分位別,納稅單位,申報退稅案件戶數,申報退稅案件金額,申報退稅後經核定再退稅戶數,申報退稅後經核定再退稅金額,申報退稅後經核定再補稅戶數,申報退稅後經核定再補稅金額,申報退稅後經核定不補退戶數,自繳案件戶數,自繳案件金額,自繳後經核定再退稅戶數,自繳後經核定再退稅金額,自繳後經核定再補稅戶數,自繳後經核定再補稅金額,自繳後經核定不補退戶數
第1分位,614165,369463,1370544,312487,1143642,1281,11681,55695,2624,207420,407,7018,65,1116,2152
第2分位,614165,269120,1625112,229331,1313426,3166,10969,36623,39456,88179,1043,4362,691,1559,37722
第3分位,614165,227678,1712081,191351,1328473,5508,17026,30819,242099,670416,4208,7564,6184,9260,231707
第4分位,614165,231687,2057312,193451,1584652,7376,25312,30860,274446,1465459,7903,11443,12262,28115,254281
第5分位,614165,251637,2590979,210074,1983911,10531,36542,31032,283077,2095924,10472,17399,18304,47931,254301
第6分位,614165,281001,3587718,233377,2737929,15650,57951,31974,278450,2673060,12026,22363,23480,80795,242944
第7分位,614165,282639,4446647,231078,3248818,21636,90751,29925,303726,3523755,13987,28539,31274,108843,258465
第8分位,614164,262161,5399931,208363,3783085,27927,139990,25871,345297,5281335,16198,43753,43214,187266,285885
第9分位,614164,226144,6621709,171643,4241555,32568,239720,21933,388222,9535176,20771,75934,60180,375048,307271
第10分位,614164,121973,7747317,82027,3338965,25520,820631,14426,493470,157703856,31564,496369,112958,3137273,348948
合計,6141647,2523503,37159351,2063182,24704456,151163,1450574,309158,2650867,183244580,118579,714744,308612,3977205,2223676
