﻿RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
20211-02-01-2,臺中市公司登記家數及實收資本額異動,2021102a003,公司登記家數及實收資本額異動-本月異動-新設立-家數(單位:家),2019/8/1 上午 12:00:00,010000066000,臺中市,M,月,0,,0,,0,,0,,0,,0,,553,,387170000G,經濟發展局,2019/9/17 上午 10:00:48,2019/9/18 上午 09:32:40
20211-02-01-2,臺中市公司登記家數及實收資本額異動,2021102a004,公司登記家數及實收資本額異動-本月異動-新設立-資本額(單位:百萬元),2019/8/1 上午 12:00:00,010000066000,臺中市,M,月,0,,0,,0,,0,,0,,0,,1674,,387170000G,經濟發展局,2019/9/17 上午 10:00:48,2019/9/18 上午 09:32:41
20211-02-01-2,臺中市公司登記家數及實收資本額異動,2021102a005,公司登記家數及實收資本額異動-本月異動-解散、撤銷及廢止-家數(單位:家),2019/8/1 上午 12:00:00,010000066000,臺中市,M,月,0,,0,,0,,0,,0,,0,,334,,387170000G,經濟發展局,2019/9/17 上午 10:00:48,2019/9/18 上午 09:32:41
20211-02-01-2,臺中市公司登記家數及實收資本額異動,2021102a006,公司登記家數及實收資本額異動-本月異動-解散、撤銷及廢止-資本額(單位:百萬元),2019/8/1 上午 12:00:00,010000066000,臺中市,M,月,0,,0,,0,,0,,0,,0,,1356,,387170000G,經濟發展局,2019/9/17 上午 10:00:48,2019/9/18 上午 09:32:41
20211-02-01-2,臺中市公司登記家數及實收資本額異動,2021102a007,公司登記家數及實收資本額異動-本月異動-增資-家數(單位:家),2019/8/1 上午 12:00:00,010000066000,臺中市,M,月,0,,0,,0,,0,,0,,0,,342,,387170000G,經濟發展局,2019/9/17 上午 10:00:48,2019/9/18 上午 09:32:41
20211-02-01-2,臺中市公司登記家數及實收資本額異動,2021102a008,公司登記家數及實收資本額異動-本月異動-增資-資本額(單位:百萬元),2019/8/1 上午 12:00:00,010000066000,臺中市,M,月,0,,0,,0,,0,,0,,0,,8730,,387170000G,經濟發展局,2019/9/17 上午 10:00:48,2019/9/18 上午 09:32:41
20211-02-01-2,臺中市公司登記家數及實收資本額異動,2021102a009,公司登記家數及實收資本額異動-本月異動-減資-家數(單位:家),2019/8/1 上午 12:00:00,010000066000,臺中市,M,月,0,,0,,0,,0,,0,,0,,46,,387170000G,經濟發展局,2019/9/17 上午 10:00:48,2019/9/18 上午 09:32:41
20211-02-01-2,臺中市公司登記家數及實收資本額異動,2021102a010,公司登記家數及實收資本額異動-本月異動-減資-資本額(單位:百萬元),2019/8/1 上午 12:00:00,010000066000,臺中市,M,月,0,,0,,0,,0,,0,,0,,832,,387170000G,經濟發展局,2019/9/17 上午 10:00:48,2019/9/18 上午 09:32:41
20211-02-01-2,臺中市公司登記家數及實收資本額異動,2021102a011,公司登記家數及實收資本額異動-本月異動-行業變動-家數(單位:家),2019/8/1 上午 12:00:00,010000066000,臺中市,M,月,0,,0,,0,,0,,0,,0,,0,-,387170000G,經濟發展局,2019/9/17 上午 10:00:48,2019/9/18 上午 09:32:41
20211-02-01-2,臺中市公司登記家數及實收資本額異動,2021102a012,公司登記家數及實收資本額異動-本月異動-行業變動-資本額(單位:百萬元),2019/8/1 上午 12:00:00,010000066000,臺中市,M,月,0,,0,,0,,0,,0,,0,,0, - ,387170000G,經濟發展局,2019/9/17 上午 10:00:48,2019/9/18 上午 09:32:41
20211-02-01-2,臺中市公司登記家數及實收資本額異動,2021102a013,公司登記家數及實收資本額異動-本月異動-異動調整-家數(單位:攤),2019/8/1 上午 12:00:00,010000066000,臺中市,M,月,0,,0,,0,,0,,0,,0,,1,,387170000G,經濟發展局,2019/9/17 上午 10:00:48,2019/9/18 上午 09:32:41
20211-02-01-2,臺中市公司登記家數及實收資本額異動,2021102a014,公司登記家數及實收資本額異動-本月異動-異動調整-資本額(單位:百萬元),2019/8/1 上午 12:00:00,010000066000,臺中市,M,月,0,,0,,0,,0,,0,,0,,-359,,387170000G,經濟發展局,2019/9/17 上午 10:00:48,2019/9/18 上午 09:32:41
20211-02-01-2,臺中市公司登記家數及實收資本額異動,2021102a001,公司登記家數及實收資本額異動-家數(單位:家),2019/8/1 上午 12:00:00,010000066000,臺中市,M,月,0,,0,,0,,0,,0,,0,,100230,,387170000G,經濟發展局,2019/9/17 上午 10:00:48,2019/9/18 上午 09:32:41
20211-02-01-2,臺中市公司登記家數及實收資本額異動,2021102a002,公司登記家數及實收資本額異動-資本額(單位:百萬元),2019/8/1 上午 12:00:00,010000066000,臺中市,M,月,0,,0,,0,,0,,0,,0,,1755564,,387170000G,經濟發展局,2019/9/17 上午 10:00:48,2019/9/18 上午 09:32:41
