縣市別,納稅單位,合計,營利所得,執行業務所得,薪資所得,利息所得,租賃及權利金,財產交易所得,機會中獎所得,股利所得,退職所得,其他所得,稿費所得,申報大於歸戶
臺北市,14.33,38.97,33.97,34.88,31.74,39.95,49.64,64.91,24.96,49.79,55.34,39.55,53.23,44.09
高雄市,11.45,8.46,10.21,12.67,9.46,9.06,7.51,6.74,7.49,6.69,7.5,7.89,5.07,3.9
臺中市,11.43,9.16,10.64,12.51,8.64,9.85,9.48,4.15,7.53,9.89,3.9,5.67,6.97,12.84
基隆市,1.75,0.86,0.85,0.68,1.2,0.59,0.62,0.29,0.94,0.35,0.48,0.82,0.77,0.87
臺南市,7.36,5.02,6.6,7.45,5.36,4.84,3.46,1.6,5.05,4.56,1.74,3.93,4.37,2.64
嘉義市,1.06,0.72,0.77,1.74,0.85,1.17,0.63,0.21,0.59,0.45,1.5,0.39,0.28,0.16
新竹市,2.04,3.42,2.15,1.23,4.09,3.81,2.53,1.3,4.92,2.57,1.99,4.55,1.14,3.72
新北市,18.8,14.51,11.42,10.89,16.8,13.21,13.81,13.16,26.56,10.94,15.9,18.43,17.97,15.76
宜蘭縣,1.77,0.75,1.27,0.61,0.94,0.9,0.47,0.26,0.85,0.45,0.46,0.53,0.86,0.77
桃園縣,9.21,6.68,5.92,5.2,7.93,5.71,5.04,4.3,8.67,4.82,5.29,8.05,3.43,8.79
新竹縣,2.38,2.4,1.52,1.04,3.36,1.63,1.18,0.78,3.86,1.04,1.71,4.08,0.61,2.08
苗栗縣,2.41,1.08,1.3,0.97,1.4,0.96,0.56,0.24,1.73,0.61,0.5,1.2,0.26,0.78
南投縣,1.74,0.79,1.19,0.9,0.89,0.87,0.46,0.24,0.77,0.68,0.91,0.45,0.35,0.38
彰化縣,4.98,3.31,5.65,2.99,2.37,3.25,2.18,0.42,2.33,5.07,1.34,2.03,1,1.44
雲林縣,2.23,0.95,1.93,1.78,1.05,1.31,0.74,0.25,0.71,0.74,0.33,0.56,0.23,0.61
嘉義縣,1.58,0.59,0.85,0.67,0.75,0.67,0.34,0.33,0.57,0.34,0.29,0.42,0.7,0.09
屏東縣,2.64,1.04,1.5,1.64,1.37,0.99,0.68,0.49,1.06,0.51,0.38,0.8,0.35,0.5
花蓮縣,1.25,0.55,1.1,1.13,0.73,0.56,0.36,0.11,0.52,0.23,0.19,0.24,2,0.42
臺東縣,0.68,0.27,0.58,0.57,0.36,0.25,0.12,0.1,0.21,0.13,0.1,0.11,0.22,0.03
澎湖縣,0.36,0.17,0.24,0.23,0.25,0.2,0.06,0.03,0.15,0.05,0.05,0.1,0.06,0.01
金門縣,0.49,0.27,0.29,0.2,0.4,0.23,0.1,0.08,0.51,0.09,0.09,0.2,0.14,0.12
連江縣,0.05,0.03,0.04,0.01,0.06,0.01,0.01,0.01,0.02,0.01,0.01,0.01,0,0
合計,100,100,100,100,100,100,100,100,100,100,100,100,100,100
