"分位別","納稅單位","應納稅額","投資抵減稅額戶數","投資抵減稅額金額","基本稅額與一般所得稅額之差額扣抵海外已繳納所得稅可扣抵稅額後之餘額戶數","基本稅額與一般所得稅額之差額扣抵海外已繳納所得稅可扣抵稅額後之餘額金額","重購自宅稅額戶數","重購自宅稅額金額","扣繳稅額及可扣抵稅額戶數","扣繳稅額及可扣抵稅額金額","大陸扣抵稅額戶數","大陸扣抵稅額金額","自繳稅額戶數","自繳稅額金額","核定應補稅額戶數","核定應補稅額金額","核定應退稅額戶數","核定應退稅額金額","核定不補不退戶數","申報大陸來源所得戶數","申報大陸來源所得金額"
"第1分位","10","0","0.14","0","6.93","4.32","0.13","0.02","8.7","0.98","0","0","0.16","0.33","0.16","0.14","14.47","3.76","7.5","0.18","0.17"
"第2分位","10","0.05","0.95","0.03","2.67","1.63","0.3","0.01","6.29","1.08","0.16","0","3.02","0.11","1.78","0.29","10.03","4","11.53","0.18","0.2"
"第3分位","10","0.36","1.83","0.09","1.34","0.13","0.63","0.02","6.91","1.24","0.08","0","9.27","0.56","4.72","0.65","8.82","4.17","12.16","0","0"
"第4分位","10","0.74","2.2","0.17","2.55","2.7","0.82","0.03","8","1.61","0.24","0","10.49","1.13","6.39","1.3","9.05","4.95","11.62","0.54","0.1"
"第5分位","10","1.17","3.28","0.31","3.16","0.69","1.86","0.08","9.15","2.2","0.4","0","11.07","1.6","8.08","1.55","9.5","6.11","10.85","0.45","0"
"第6分位","10","1.71","5.01","0.57","3.4","2.48","2.95","0.13","10.37","3.32","1.05","0.01","10.84","1.97","9.45","2.1","10.56","8.42","9.56","1.26","0.04"
"第7分位","10","2.55","7.96","1.03","4.37","4.59","5.19","0.26","11.57","4.82","1.77","0.02","11.6","2.45","11.29","3.46","10.8","10.92","8.98","2.26","0.29"
"第8分位","10","4.35","12.31","2.16","5.59","2","11.15","0.7","12.59","7.46","3.3","0.07","12.79","3.51","13.93","4.57","10.32","13.92","8.94","3.79","0.46"
"第9分位","10","8.81","20.2","4.85","10.69","4.7","21.24","2.43","13.13","13.47","10.86","0.44","13.8","5.86","17.15","8.23","9.64","18.63","8.99","11.56","1.14"
"第10分位","10","80.25","46.12","90.8","59.3","76.78","55.73","96.34","13.27","63.83","82.14","99.46","16.96","82.48","27.07","77.71","6.81","25.12","9.88","79.77","97.61"
"合計","100","100","100","100","100","100","100","100","100","100","100","100","100","100","100","100","100","100","100","100","100"
