科目名稱,  預  算  數 , 決  算  數 , 達成率 
稅課收入-地價稅,"760,000,000"," 819,312,514 ",107.80%
稅課收入-土地增值稅,"359,520,000"," 548,962,906 ",152.69%
稅課收入-房屋稅,"620,000,000"," 660,615,516 ",106.55%
稅課收入-使用牌照稅,"700,000,000"," 757,677,218 ",108.24%
稅課收入-契稅,"90,500,000"," 93,916,267 ",103.77%
稅課收入-印花稅,"75,000,000"," 89,432,515 ",119.24%
稅課收入-娛樂稅,"25,500,000"," 30,944,901 ",121.35%
罰鍰及賠償收入-罰金罰鍰及怠金,"5,400,000"," 12,586,006 ",233.07%
規費收入-使用規費收入,"92,000"," 117,821 ",128.07%
財產收入-財產孳息,"1,000"," 3,715 ",371.50%
財產收入-廢舊物資售價,"6,000"," 56,567 ",942.78%
其他收入-雜項收入,"150,000"," 179,173 ",119.45%
總計," 2,636,169,000 "," 3,013,805,119 ",114.33%
