﻿"年","月","年齡","新增個人信貸總人數","新增個人信貸總金額[仟元]","新增個人信貸平均利率[%]"
2012,01,"01. <-30歲",9837,2360107,5.41923
2012,01,"02. >30-40歲",14325,5856573,6.14337
2012,01,"03. >40-50歲",10718,7151424,6.11153
2012,01,"04. >50-60歲",5549,4064692,6.08382
2012,01,"05. >60歲",1210,1766115,5.53846
2012,02,"01. <-30歲",10528,2433316,4.58210
2012,02,"02. >30-40歲",12971,5549718,5.64245
2012,02,"03. >40-50歲",8927,6190748,5.71253
2012,02,"04. >50-60歲",4693,4070723,5.76636
2012,02,"05. >60歲",942,1473886,4.92946
2012,03,"01. <-30歲",14451,3518810,4.93469
2012,03,"02. >30-40歲",18704,8043699,5.83708
2012,03,"03. >40-50歲",12767,7928072,5.75618
2012,03,"04. >50-60歲",6505,5226158,5.71272
2012,03,"05. >60歲",1250,1839585,5.14992
2012,04,"01. <-30歲",12899,3227772,5.07945
2012,04,"02. >30-40歲",17746,7756242,5.73413
2012,04,"03. >40-50歲",12589,7385024,5.75148
2012,04,"04. >50-60歲",6313,5755384,5.82815
2012,04,"05. >60歲",1210,2448586,5.28834
2012,05,"01. <-30歲",13491,3594854,5.31941
2012,05,"02. >30-40歲",19358,8883525,5.86895
2012,05,"03. >40-50歲",14585,8908756,5.85156
2012,05,"04. >50-60歲",7281,6398965,5.83682
2012,05,"05. >60歲",1366,2517451,5.07182
2012,06,"01. <-30歲",13852,3442648,4.94292
2012,06,"02. >30-40歲",18110,8536698,5.86597
2012,06,"03. >40-50歲",13515,9197817,5.73638
2012,06,"04. >50-60歲",6562,5954044,5.69876
2012,06,"05. >60歲",1268,2695056,5.33813
2012,07,"01. <-30歲",14628,3588369,4.63719
2012,07,"02. >30-40歲",18625,7965159,5.69634
2012,07,"03. >40-50歲",14009,7719001,5.49894
2012,07,"04. >50-60歲",6665,5170107,5.46468
2012,07,"05. >60歲",1198,2329425,5.18131
2012,08,"01. <-30歲",14159,3281099,4.33168
2012,08,"02. >30-40歲",17780,7767570,5.40088
2012,08,"03. >40-50歲",13209,7585607,5.31229
2012,08,"04. >50-60歲",6133,4610121,5.28244
2012,08,"05. >60歲",1035,1532606,5.47871
2012,09,"01. <-30歲",12714,3266241,4.33840
2012,09,"02. >30-40歲",16640,7906848,5.38202
2012,09,"03. >40-50歲",12069,7768764,5.22647
2012,09,"04. >50-60歲",6031,4917000,5.06724
2012,09,"05. >60歲",1011,1389536,5.14458
2012,10,"01. <-30歲",13089,3207845,4.49664
2012,10,"02. >30-40歲",16978,7619118,5.49004
2012,10,"03. >40-50歲",12285,7912303,5.39868
2012,10,"04. >50-60歲",5859,4612318,5.65973
2012,10,"05. >60歲",1174,2402275,5.02627
2012,11,"01. <-30歲",13134,3472351,4.81356
2012,11,"02. >30-40歲",17342,7964097,5.49402
2012,11,"03. >40-50歲",12776,8452173,5.48467
2012,11,"04. >50-60歲",5980,4930886,5.46512
2012,11,"05. >60歲",1221,1668732,5.11916
2012,12,"01. <-30歲",14130,3733896,5.03499
2012,12,"02. >30-40歲",17770,8437899,5.82136
2012,12,"03. >40-50歲",12813,8594452,5.82636
2012,12,"04. >50-60歲",6500,5293631,5.74770
2012,12,"05. >60歲",1226,2626368,5.08355
2013,01,"01. <-30歲",12316,3132769,4.75871
2013,01,"02. >30-40歲",19032,8478812,5.66788
2013,01,"03. >40-50歲",13866,9040450,5.62316
2013,01,"04. >50-60歲",7422,5271900,5.87794
2013,01,"05. >60歲",1635,2063154,5.39830
2013,02,"01. <-30歲",7907,1891566,4.30350
2013,02,"02. >30-40歲",10937,4842536,5.49970
2013,02,"03. >40-50歲",7593,5542444,5.56642
2013,02,"04. >50-60歲",4001,3439435,5.53826
2013,02,"05. >60歲",842,1183177,5.42102
2013,03,"01. <-30歲",12256,3002260,4.44970
2013,03,"02. >30-40歲",16758,7464595,5.64664
2013,03,"03. >40-50歲",11802,7341332,5.76028
2013,03,"04. >50-60歲",5898,5035121,5.61363
2013,03,"05. >60歲",1217,2222988,5.47531
2013,04,"01. <-30歲",11699,3047868,4.83750
2013,04,"02. >30-40歲",17043,7817901,5.65617
2013,04,"03. >40-50歲",11894,7184323,5.75042
2013,04,"04. >50-60歲",6173,4525389,5.73423
2013,04,"05. >60歲",1308,1730312,5.36003
2013,05,"01. <-30歲",13646,3316502,4.53564
2013,05,"02. >30-40歲",19298,9173124,5.37705
2013,05,"03. >40-50歲",14131,9654988,5.32762
2013,05,"04. >50-60歲",6925,6527430,5.39325
2013,05,"05. >60歲",1336,2633698,5.13537
2013,06,"01. <-30歲",12074,3194372,4.59021
2013,06,"02. >30-40歲",17053,8329227,5.42498
2013,06,"03. >40-50歲",12762,8858513,5.33788
2013,06,"04. >50-60歲",6337,6594616,5.51690
2013,06,"05. >60歲",1351,2487324,5.27819
2013,07,"01. <-30歲",14156,3547989,4.50122
2013,07,"02. >30-40歲",19250,9066915,5.45282
2013,07,"03. >40-50歲",14388,9192931,5.29411
2013,07,"04. >50-60歲",7193,5741010,5.42583
2013,07,"05. >60歲",1313,1735941,5.41656
2013,08,"01. <-30歲",12885,3191853,4.60436
2013,08,"02. >30-40歲",17588,7762981,5.48378
2013,08,"03. >40-50歲",12696,7572848,5.44138
2013,08,"04. >50-60歲",6202,4521658,5.58213
2013,08,"05. >60歲",1230,2345696,5.50738
2013,09,"01. <-30歲",11680,2883160,4.32296
2013,09,"02. >30-40歲",15645,7202888,5.32064
2013,09,"03. >40-50歲",11610,7143192,5.22453
2013,09,"04. >50-60歲",5729,4203751,5.33351
