"英文名稱","中文名稱"
"Aregister","A暫存器；算術暫存器"
"A/Dconverter{=ADC}","A/D轉換器；類比數位轉換器"
"AAS{atomicabsorptionspectrometer}","原子吸收光譜儀"
"Abbegrindingmill","阿貝研磨機"
"Abberefractometer","阿貝折射計"
"Abbesubstagecondenser","阿貝次階電容器"
"Abeltester","阿貝耳[閃點]測定器"
"abrasiontester","磨耗試驗機"
"abrasivebelt","磨帶"
"abrasivecut-offmachine","磨切機"
"abrasivecut-offsaw","磨切鋸"
"abrasivecutoffmachine","磨切機"
"abrasivecutoffsaw","磨切鋸"
"abrasivehardnesstester","抗磨硬度試驗機"
"absoluteelectrometer","絕對靜電計"
"absolutemanometer","絕對[流體]壓力計"
"absolutepressuregage","絕對壓力計"
"absolutepressuregauge","絕對壓力計"
"absorber","吸收器"
"absorptiometer","液體吸氣計；[液體]調稠器；吸收[比色]計"
"absorptionadapter","吸收應接器"
"absorptionapparatus","吸收裝置"
"absorptionbottle","吸收瓶"
"absorptioncell","吸收槽；吸收池"
"absorptioncolumn","吸收管柱；吸收塔"
"absorptionfrequencymeter","吸收[式]頻率計"
"absorptionpipet","吸球吸管；吸收吸管"
"absorptionpipette","吸球吸管；吸收吸管"
"absorptionspectrometer","吸收[光]譜儀"
"absorptionspectrophotometer","吸收分光光度計"
"absorptiontower","吸收塔"
"absorptiontube","吸收管"
"absorptionvessel","吸收槽；吸收器[皿]"
"absorptionwave-meter","吸收式波長計"
"absorptionwavemeter","吸收式波長計"
"ACconverter","交流轉換器"
"ACdynamo","交流發電機"
"ACgenerator","交流發電機"
"ACinert-arcwelder","交流定弧熔接器"
"ACpotentiometer","交流電位計"
"ACtransformer","交流變壓器"
"AC-DCreceiver","交直流接收機；交直流收音機"
"acceleratedsolventextractor{=ASE}","加速溶劑萃取儀"
"acceleratedtestingcabinet","加速試驗機；加速試驗箱"
"acceleratingelectrode","加速電極"
"accelerator","加速器"
"acceleratorspectrometer","加速器譜儀"
"accelerometer","加速[度]計"
"acceptor","接受器"
"accordion","伸縮接頭"
"accumulator","蓄電池；累積器；累進器{電腦}"
"acetifier","醋化器"
"acetimeter{acetometer}","乙酸[比重]計；醋酸[比重]計"
"acetometer{acetimeter}","乙酸[比重]計；醋酸[比重]計"
"acetylationflask","乙醯化瓶"
"acetyleneburner","乙炔燈"
"achromaticlens","消色差透鏡"
"achromaticobjective","消色差物鏡"
"achromaticprism","消色差稜鏡"
"achromatictelescope","消色差望遠鏡"
"acidbath","酸浴"
"acidbattery","酸性電池[組]"
"acidburet","酸滴定管"
"acidcooler","酸冷卻器"
"aciddigestionbomb","彈式消化器；耐酸消化彈"
"aciddipper","耐酸杓"
