RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex5,DeriveNo,FValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
10730-02-03-2,臺中市弱勢兒童及少年扶助概況,1073002a129,弱勢兒童及少年扶助概況-本年累計至當季底人數(單位:人),2019/7/1 上午 12:00:00,10000066000,臺中市,Q,季,1913000001,生活扶助,1901000001,一般,9900100001,男,0,0,0,8069,387120000J,社會局,2019/10/18 上午 10:38:48,2019/10/23 下午 03:10:44
10730-02-03-2,臺中市弱勢兒童及少年扶助概況,1073002a129,弱勢兒童及少年扶助概況-本年累計至當季底人數(單位:人),2019/7/1 上午 12:00:00,10000066000,臺中市,Q,季,1913000001,生活扶助,1901000001,一般,9900100002,女,0,0,0,7808,387120000J,社會局,2019/10/18 上午 10:38:48,2019/10/23 下午 03:10:44
10730-02-03-2,臺中市弱勢兒童及少年扶助概況,1073002a072,兒童及少年福利服務-弱勢兒童及少年生活扶助、醫療補助及托育補助或津貼及緊急生活扶助-人數(單位:人),2019/7/1 上午 12:00:00,10000066000,臺中市,Q,季,1913000001,生活扶助,1901000001,一般,9900100001,男,0,0,0,7350,387120000J,社會局,2019/10/18 上午 10:38:48,2019/10/23 下午 03:10:44
10730-02-03-2,臺中市弱勢兒童及少年扶助概況,1073002a072,兒童及少年福利服務-弱勢兒童及少年生活扶助、醫療補助及托育補助或津貼及緊急生活扶助-人數(單位:人),2019/7/1 上午 12:00:00,10000066000,臺中市,Q,季,1913000001,生活扶助,1901000001,一般,9900100002,女,0,0,0,7084,387120000J,社會局,2019/10/18 上午 10:38:48,2019/10/23 下午 03:10:44
10730-02-03-2,臺中市弱勢兒童及少年扶助概況,1073002a073,兒童及少年福利服務-弱勢兒童及少年生活扶助、醫療補助及托育補助或津貼及緊急生活扶助-人次(單位:人次),2019/7/1 上午 12:00:00,10000066000,臺中市,Q,季,1913000001,生活扶助,1901000001,一般,0,"",0,0,0,39251,387120000J,社會局,2019/10/18 上午 10:38:48,2019/10/23 下午 03:10:44
10730-02-03-2,臺中市弱勢兒童及少年扶助概況,1073002a074,兒童及少年福利服務-弱勢兒童及少年生活扶助、醫療補助及托育補助或津貼及緊急生活扶助-金額(單位:元),2019/7/1 上午 12:00:00,10000066000,臺中市,Q,季,1913000001,生活扶助,1901000001,一般,0,"",0,0,0,77262322,387120000J,社會局,2019/10/18 上午 10:38:48,2019/10/23 下午 03:10:44
10730-02-03-2,臺中市弱勢兒童及少年扶助概況,1073002a129,弱勢兒童及少年扶助概況-本年累計至當季底人數(單位:人),2019/7/1 上午 12:00:00,10000066000,臺中市,Q,季,1913000001,生活扶助,1901000002,原住民,9900100001,男,0,0,0,461,387120000J,社會局,2019/10/18 上午 10:38:48,2019/10/23 下午 03:10:44
10730-02-03-2,臺中市弱勢兒童及少年扶助概況,1073002a129,弱勢兒童及少年扶助概況-本年累計至當季底人數(單位:人),2019/7/1 上午 12:00:00,10000066000,臺中市,Q,季,1913000001,生活扶助,1901000002,原住民,9900100002,女,0,0,0,509,387120000J,社會局,2019/10/18 上午 10:38:48,2019/10/23 下午 03:10:44
10730-02-03-2,臺中市弱勢兒童及少年扶助概況,1073002a072,兒童及少年福利服務-弱勢兒童及少年生活扶助、醫療補助及托育補助或津貼及緊急生活扶助-人數(單位:人),2019/7/1 上午 12:00:00,10000066000,臺中市,Q,季,1913000001,生活扶助,1901000002,原住民,9900100001,男,0,0,0,405,387120000J,社會局,2019/10/18 上午 10:38:48,2019/10/23 下午 03:10:44
10730-02-03-2,臺中市弱勢兒童及少年扶助概況,1073002a072,兒童及少年福利服務-弱勢兒童及少年生活扶助、醫療補助及托育補助或津貼及緊急生活扶助-人數(單位:人),2019/7/1 上午 12:00:00,10000066000,臺中市,Q,季,1913000001,生活扶助,1901000002,原住民,9900100002,女,0,0,0,456,387120000J,社會局,2019/10/18 上午 10:38:48,2019/10/23 下午 03:10:44
