﻿編號,序號,工程名稱,"主辦單位","發包預算(千元)","契約金額","設計單位","監造單位","承造廠商","專案管理","查核日期","通知方式","評分","廠商扣點","監造扣點","PCM扣點","管制","備註"
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
109031,1,辦公室、專科教室暨活動中心整修工程,桃園市桃園區成功國民小學,"44,152","39,399",陳貞彥建築師事務所,陳貞彥建築師事務所,錦順營造股份有限公司,,109.04.01,預先,78,,,,綠燈,查核
109032,2,桃園市八德區高明里兒三十五公園新闢工程,桃園市政府工務局,"18,806","17,777",拓觀規劃設計顧問有限公司,拓觀規劃設計顧問有限公司,正岳營造股份有限公司,,109.04.07,預先,77,4,3,,黃燈,查核
109033,3,桃園市龜山區湖山街道路拓寬排水改善及中興路346巷瓶頸打通工程 ,桃園市龜山區公所,"10,022","8,350",台灣創建工程技術顧問有限公司,台灣創建工程技術顧問有限公司,遠城營造有限公司,,109.04.08,不預先,82,,,,綠燈,查核
109034,4,校門周邊整修工程,桃園市龜山區山頂國民小學,"7,470","7,270",大偉建築師事務所,蔡天華建築師事務所,怡家營造有限公司,,109.04.09,不預先,78,2,2,,綠燈,查核
109035,5,內定二十街205巷等5條排水改善工程,桃園市中壢區公所,"10,312","7,330",鉅揚工程顧問股份有限公司,鉅揚工程顧問股份有限公司,緣欣營造股份有限公司,,109.04.10,不預先,82,,,,綠燈,查核
109036,6,龍潭區龍星市民活動中心興建工程,桃園市龍潭區公所,"28,455","27,880",張從仁建築師事務所,張從仁建築師事務所,龍泰營造有限公司,,109.04.13,不預先,71,10,10,,紅燈,查核
109037,7,桃園市桃園區中路一號基地新建社會住宅工程,桃園市政府住宅發展處,"754,113","753,380",恩典聯合建築師事務所,恩典聯合建築師事務所,宏義工程股份有限公司、信葳企業有限公司、金鴻空調設備工程有限公司,,109.04.14,不預先,82,4,4,,綠燈,查核
109038,8,桃園市八德區一號基地(興仁段617地號)新建公營住宅統包工程,桃園市政府住宅發展處,"1,603,520","1,591,800",張弘鼎建築師事務所,台灣世曦工程顧問股份有限公司,泛亞工程建設股份有限公司 張弘鼎建築師事務所,台灣世曦工程顧問股份有限公司,109.04.15,預先,86,,,,綠燈,查核
109039,9,108年度桃園市區域排水構造物維護工程(二期),桃園市政府水務局,"30,000","26,560",崇峻工程顧問有限公司,崇峻工程顧問有限公司,正力營造有限公司,,109.04.16,不預先,81,,,,綠燈,查核
109040,10,桃園市平鎮區文化公園地下停車場興建工程,桃園市政府交通局,"295,000","295,000",張弘鼎建築師事務所,張弘鼎建築師事務所,泰赫頂級營造股份有限公司、台濼控制工程股份有限公司,,109.04.20,預先,86,,,,綠燈,查核
109041,11,大溪污水下水道系統第二期分支管線及用戶接管工程（第二標）,桃園市政府水務局,"304,096","299,631",萬銘工程科技股份有限公司,萬銘工程科技股份有限公司,宏錩工程有限公司,,109.04.21,不預先,82,,,,綠燈,查核
109042,12,桃園市中壢區環中東路大牛欄分渠14A滯洪池工程,桃園市政府水務局,"144,389","144,350",萬鼎工程服務股份有限公司,萬鼎工程服務股份有限公司,富石營造有限公司,,109.04.22,預先,81,,,,綠燈,查核
109043,13, 109年度桃園市八德區公共設施修繕單價發包工程（開口合約） ,桃園市八德區公所,"7,927","6,350",桃園市八德區公所,盛禹工程顧問有限公司,遠城營造有限公司,,109.04.23,不預先,80,,,,綠燈,查核
109044,14,桃園機場捷運A20站區區段徵收工程(基本設施),桃園市政府新建工程處,"1,200,002","1,200,000",林同棪工程顧問股份有限公司,林同棪工程顧問股份有限公司,利德工程股份有限公司,,109.04.27,不預先,82,,,,綠燈,查核
109045,15,新竹科學工業園區龍潭基地東向聯外道路拓寬工程,桃園市政府新建工程處,"145,183","128,600",世合工程技術顧問股份有限公司,世合工程技術顧問股份有限公司,麒瑞營造股份有限公司,,109.04.28,不預先,78,1,1,,綠燈,查核
109046,16, 順時埔聚落水質改善統包工程 ,桃園市政府水務局,"27,600","27,580",環康實業股份有限公司,式新工程顧問股份有限公司,環康實業股份有限公司,,109.04.29,預先,82,,,,綠燈,查核
