﻿年度,輔助對象,輔助事項,金額,備註
106,國立臺南大學,學生參與或觀賞運動競技或表演,"27,400",基金
106,國立臺灣體育運動大學,學生參與或觀賞運動競技或表演,"23,417",基金
106,國立臺南高級職業工業學校,學生參與或觀賞運動競技或表演,"22,055",基金
106,國立中壢高級家事商業職業學校,學生參與或觀賞運動競技或表演,"54,694",基金
106,國立臺南女子高級中學,學生參與或觀賞運動競技或表演,"22,083",基金
106,國立臺東大學附屬體育高級中學,推動高級中等以下學校運動代表隊發展計畫,"130,000",基金
106,國立苗栗高級農工職業學校,推動高級中等以下學校運動代表隊發展計畫,"15,000",基金
106,國立和美實驗學校,推動高級中等以下學校運動代表隊發展計畫,"100,000",基金
106,國立金門高級中學,推動高級中等以下學校運動代表隊發展計畫,"60,000",基金
106,國立中壢高級家事商業職業學校,推動高級中等以下學校運動代表隊發展計畫,"50,000",基金
106,國立臺南高級商業職業學校,推動高級中等以下學校運動代表隊發展計畫,"110,000",基金
106,國立水里高級商工職業學校,推動高級中等以下學校運動代表隊發展計畫,"60,000",基金
106,國立竹北高級中學,推動高級中等以下學校運動代表隊發展計畫,"50,000",基金
106,國立岡山高級中學,推動高級中等以下學校運動代表隊發展計畫,"130,000",基金
106,國立北門高級農工職業學校,推動高級中等以下學校運動代表隊發展計畫,"100,000",基金
106,國立南投高級中學,推動高級中等以下學校運動代表隊發展計畫,"65,000",基金
106,國立屏東高級中學,推動高級中等以下學校運動代表隊發展計畫,"80,000",基金
106,國立花蓮高級商業職業學校,推動高級中等以下學校運動代表隊發展計畫,"15,000",基金
106,國立南投特殊教育學校,推動高級中等以下學校運動代表隊發展計畫,"100,000",基金
106,國立苗栗特殊教育學校,推動高級中等以下學校運動代表隊發展計畫,"150,000",基金
106,國立蘇澳高級海事水產職業學校,推動高級中等以下學校運動代表隊發展計畫,"30,000",基金
106,國立基隆特殊教育學校,推動高級中等以下學校運動代表隊發展計畫,"80,915",基金
106,國立鳳山高級商工職業學校,推動高級中等以下學校運動代表隊發展計畫,"150,000",基金
106,國立花蓮高級中學,推動高級中等以下學校運動代表隊發展計畫,"110,000",基金
106,國立岡山高級農工職業學校,推動高級中等以下學校運動代表隊發展計畫,"50,000",基金
106,國立嘉義特殊教育學校,推動高級中等以下學校運動代表隊發展計畫,"50,000",基金
106,國立花蓮特殊教育學校,推動高級中等以下學校運動代表隊發展計畫,"150,000",基金
106,國立嘉義高級家事職業學校,推動高級中等以下學校運動代表隊發展計畫,"45,000",基金
106,國立龍潭高級中學,推動高級中等以下學校運動代表隊發展計畫,"30,000",基金
106,國立臺南大學附設實驗國民小學,推動高級中等以下學校運動代表隊發展計畫,"30,000",基金
106,國立善化高級中學,推動高級中等以下學校運動代表隊發展計畫,"60,000",基金
106,國立臺南大學附屬高級中學,推動高級中等以下學校運動代表隊發展計畫,"50,000",基金
106,國立宜蘭特殊教育學校,推動高級中等以下學校運動代表隊發展計畫,"150,000",基金
106,國立臺灣師範大學附屬高級中學,推動高級中等以下學校運動代表隊發展計畫,"50,000",基金
106,國立北斗高級家事商業職業學校,推動高級中等以下學校運動代表隊發展計畫,"65,000",基金
106,國立彰化高級中學,推動高級中等以下學校運動代表隊發展計畫,"80,000",基金
106,國立嘉義女子高級中學,推動高級中等以下學校運動代表隊發展計畫,"32,000",基金
106,國立臺南高級海事水產職業學校,推動高級中等以下學校運動代表隊發展計畫,"80,000",基金
106,國立東華大學,補助培育2020奧運潛力選手抬出一片天計畫,"1,282,716",基金
106,國立體育大學,運動選手輔導照顧計畫,"4,000",基金
106,國立體育大學,2017世大運補助學生參與觀賞運動競技或表演經費,"166,656",基金
106,國立中正大學,2017世大運補助學生參與觀賞運動競技或表演經費,"30,888",基金
106,國立雲林科技大學,2017世大運補助學生參與觀賞運動競技或表演經費,"22,880",基金
106,國立臺東大學附屬體育高級中學,2017世大運補助學生參與觀賞運動競技或表演經費,"518,279",基金
106,國立彰化師範大學,2017世大運補助學生參與觀賞運動競技或表演經費,"186,605",基金
106,國立臺灣體育運動大學,2017世大運補助學生參與觀賞運動競技或表演經費,"54,221",基金
106,國立台灣大學,2017世大運補助學生參與觀賞運動競技或表演經費,"57,171",基金
106,國立員林崇實高級工業職業學校,2017世大運補助學生參與觀賞運動競技或表演經費,"205,605",基金
106,國立高雄師範大學,2017世大運補助學生參與觀賞運動競技或表演經費,"26,528",基金
106,國立和美實驗學校,2017世大運補助學生參與觀賞運動競技或表演經費,"275,940",基金
106,國立暨南國際大學,2017世大運補助學生參與觀賞運動競技或表演經費,"24,589",基金
106,國立水里高級商工職業學校,2017世大運補助學生參與觀賞運動競技或表演經費,"67,400",基金
106,國立臺南高級工業職業學校,2017世大運補助學生參與觀賞運動競技或表演經費,"15,787",基金
106,國立花蓮高級中學,2017世大運補助學生參與觀賞運動競技或表演經費,"209,527",基金
106,國立北門高級中學,2017世大運補助學生參與觀賞運動競技或表演經費,"209,594",基金
106,國立高雄師範大學附屬高級中學,2017世大運補助學生參與觀賞運動競技或表演經費,"39,512",基金
106,國立竹北高級中學,2017世大運補助學生參與觀賞運動競技或表演經費,"18,825",基金
106,國立員林高級農工職業學校,2017世大運補助學生參與觀賞運動競技或表演經費,"115,262",基金
106,國立臺東高級中學,2017世大運補助學生參與觀賞運動競技或表演經費,"241,982",基金
106,國立陽明大學,2017世大運補助學生參與觀賞運動競技或表演經費,"3,440",基金
106,國立屏東大學,2017世大運補助學生參與觀賞運動競技或表演經費,"23,098",基金
