zone,Address,Number,Vehicle_classification,Charged,Disabled_parking_sign,Disabled_parking_lot
新店區,三民路編號第116號停車格旁(人行道上),1,機車,收費,是,是
新店區,中央路全線,3,汽車,收費,是,是
新店區,新店區二十張路口與民權路85號旁,1,機車,不收費,是,是
新店區,新店區三民路146號前,1,汽車,收費,是,是
新店區,新店區三民路149號前(人行道上),1,機車,收費,是,是
新店區,新店區三民路14號前(人行道上),1,機車,收費,是,是
新店區,新店區三民路151號前(人行道上),1,機車,收費,是,是
新店區,新店區三民路159號,1,汽車,收費,是,是
新店區,新店區三民路18號旁(人行道上),1,機車,收費,是,是
新店區,新店區三民路2號,1,汽車,收費,是,是
新店區,新店區三民路38號(人行道上),1,機車,收費,是,是
新店區,新店區三民路40號,1,汽車,收費,是,是
新店區,新店區三民路68號,1,汽車,收費,是,是
新店區,新店區三民路78號(人行道上),1,機車,收費,是,是
新店區,新店區大新街4號後側巷道,1,機車,不收費,是,是
新店區,新店區大鵬堤外便道,1,汽車,收費,是,是
新店區,新店區大鵬堤外便道,1,汽車,收費,是,是
新店區,新店區中山路圍牆邊,2,機車,收費,是,是
新店區,新店區中山路無門號,1,汽車,收費,是,是
新店區,新店區中央五街16號前,1,汽車,不收費,是,是
新店區,新店區中央五街60號前,1,機車,不收費,是,是
新店區,新店區中央五街6號前,1,機車,不收費,是,是
新店區,新店區中央路127巷11號對側,1,機車,不收費,是,是
新店區,新店區中正路12號前,1,機車,收費,是,是
新店區,新店區中正路138號前,1,機車,收費,是,是
新店區,新店區中正路190號,1,汽車,收費,是,是
新店區,新店區中正路190號前,1,機車,收費,是,是
新店區,新店區中正路193號前,1,機車,收費,是,是
新店區,新店區中正路20號,1,汽車,收費,是,是
新店區,新店區中正路263之1號,1,汽車,收費,是,是
新店區,新店區中正路263巷1號前,1,機車,不收費,是,是
新店區,新店區中正路263巷2號前,1,機車,不收費,是,是
新店區,新店區中正路263巷4號前,1,機車,不收費,是,是
新店區,新店區中正路265巷17號前,1,機車,不收費,是,是
新店區,新店區中正路265巷2號前,1,機車,不收費,是,是
新店區,新店區中正路265巷4號前,1,機車,不收費,是,是
新店區,新店區中正路282之11號,2,機車,收費,是,是
新店區,新店區中正路306號前,1,汽車,收費,是,是
新店區,新店區中正路307巷7號旁,1,機車,不收費,是,是
新店區,新店區中正路362之1號前,1,機車,收費,是,是
新店區,新店區中正路366號,1,汽車,收費,是,是
新店區,新店區中正路37號,1,汽車,收費,是,是
新店區,新店區中正路37號前,1,機車,收費,是,是
新店區,新店區中正路397號,1,汽車,收費,是,是
新店區,新店區中正路408號,1,汽車,收費,是,是
新店區,新店區中正路4號,1,汽車,收費,是,是
新店區,新店區中正路59號前,1,機車,收費,是,是
新店區,新店區中正路78號,1,機車,收費,是,是
新店區,新店區中興路1段(能仁路高架橋下),1,機車,不收費,是,是
新店區,新店區中興路1段100號,1,汽車,收費,是,是
新店區,新店區中興路1段105號,1,機車,收費,是,是
新店區,新店區中興路1段161號,1,機車,收費,是,是
新店區,新店區中興路1段162號,1,機車,收費,是,是
新店區,新店區中興路1段168號,1,機車,收費,是,是
新店區,新店區中興路1段179號,1,汽車,收費,是,是
新店區,新店區中興路1段183號,1,機車,收費,是,是
新店區,新店區中興路1段190號,1,汽車,收費,是,是
新店區,新店區中興路1段201號,2,機車,收費,是,是
新店區,新店區中興路1段267-3號,1,機車,收費,是,是
新店區,新店區中興路1段282-1號前,1,機車,收費,是,是
新店區,新店區中興路1段285號,1,機車,收費,是,是
新店區,新店區中興路1段光明街138巷口,1,汽車,收費,是,是
新店區,新店區中興路2段29號前,1,機車,收費,是,是
新店區,新店區中興路3段、寶慶街口,1,汽車,收費,是,是
新店區,新店區中興路3段134號,1,汽車,收費,是,是
