RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex3,Complex4,Complex5,DeriveNo,FValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
20902-00-08-2,臺中市政府各機關以前年度應付歲出款支付餘額－按主管別分,2090200a030,各機關以前年度應付歲出款支付餘額－按主管別分-年度核定保留數可支庫款(單位:元),2016/8/1 上午 12:00:00,10000066000,臺中市,M,月,900300001,市議會主管,0,0,0,0,0,64809260,387030000D,財政局,2016/9/14 下午 02:15:08,2016/9/23 下午 02:14:35
20902-00-08-2,臺中市政府各機關以前年度應付歲出款支付餘額－按主管別分,2090200a030,各機關以前年度應付歲出款支付餘額－按主管別分-年度核定保留數可支庫款(單位:元),2016/8/1 上午 12:00:00,10000066000,臺中市,M,月,900300002,市政府主管,0,0,0,0,0,377581300,387030000D,財政局,2016/9/14 下午 02:15:08,2016/9/23 下午 02:14:35
20902-00-08-2,臺中市政府各機關以前年度應付歲出款支付餘額－按主管別分,2090200a030,各機關以前年度應付歲出款支付餘額－按主管別分-年度核定保留數可支庫款(單位:元),2016/8/1 上午 12:00:00,10000066000,臺中市,M,月,900300003,民政局主管,0,0,0,0,0,214089300,387030000D,財政局,2016/9/14 下午 02:15:08,2016/9/23 下午 02:14:35
20902-00-08-2,臺中市政府各機關以前年度應付歲出款支付餘額－按主管別分,2090200a030,各機關以前年度應付歲出款支付餘額－按主管別分-年度核定保留數可支庫款(單位:元),2016/8/1 上午 12:00:00,10000066000,臺中市,M,月,900300004,財政局主管,0,0,0,0,0,25386000,387030000D,財政局,2016/9/14 下午 02:15:08,2016/9/23 下午 02:14:35
20902-00-08-2,臺中市政府各機關以前年度應付歲出款支付餘額－按主管別分,2090200a030,各機關以前年度應付歲出款支付餘額－按主管別分-年度核定保留數可支庫款(單位:元),2016/8/1 上午 12:00:00,10000066000,臺中市,M,月,900300005,教育局主管,0,0,0,0,0,951197000,387030000D,財政局,2016/9/14 下午 02:15:08,2016/9/23 下午 02:14:35
20902-00-08-2,臺中市政府各機關以前年度應付歲出款支付餘額－按主管別分,2090200a030,各機關以前年度應付歲出款支付餘額－按主管別分-年度核定保留數可支庫款(單位:元),2016/8/1 上午 12:00:00,10000066000,臺中市,M,月,900300006,經濟發展局主管,0,0,0,0,0,449644700,387030000D,財政局,2016/9/14 下午 02:15:08,2016/9/23 下午 02:14:35
20902-00-08-2,臺中市政府各機關以前年度應付歲出款支付餘額－按主管別分,2090200a030,各機關以前年度應付歲出款支付餘額－按主管別分-年度核定保留數可支庫款(單位:元),2016/8/1 上午 12:00:00,10000066000,臺中市,M,月,900300007,建設局主管,0,0,0,0,0,11586190000,387030000D,財政局,2016/9/14 下午 02:15:08,2016/9/23 下午 02:14:35
20902-00-08-2,臺中市政府各機關以前年度應付歲出款支付餘額－按主管別分,2090200a030,各機關以前年度應付歲出款支付餘額－按主管別分-年度核定保留數可支庫款(單位:元),2016/8/1 上午 12:00:00,10000066000,臺中市,M,月,900300008,交通局主管,0,0,0,0,0,9427787000,387030000D,財政局,2016/9/14 下午 02:15:08,2016/9/23 下午 02:14:35
20902-00-08-2,臺中市政府各機關以前年度應付歲出款支付餘額－按主管別分,2090200a030,各機關以前年度應付歲出款支付餘額－按主管別分-年度核定保留數可支庫款(單位:元),2016/8/1 上午 12:00:00,10000066000,臺中市,M,月,900300009,都市發展局主管,0,0,0,0,0,164385200,387030000D,財政局,2016/9/14 下午 02:15:08,2016/9/23 下午 02:14:35
20902-00-08-2,臺中市政府各機關以前年度應付歲出款支付餘額－按主管別分,2090200a030,各機關以前年度應付歲出款支付餘額－按主管別分-年度核定保留數可支庫款(單位:元),2016/8/1 上午 12:00:00,10000066000,臺中市,M,月,900300010,農業局主管,0,0,0,0,0,649763500,387030000D,財政局,2016/9/14 下午 02:15:08,2016/9/23 下午 02:14:35
20902-00-08-2,臺中市政府各機關以前年度應付歲出款支付餘額－按主管別分,2090200a030,各機關以前年度應付歲出款支付餘額－按主管別分-年度核定保留數可支庫款(單位:元),2016/8/1 上午 12:00:00,10000066000,臺中市,M,月,900300011,觀光旅遊局主管,0,0,0,0,0,399807200,387030000D,財政局,2016/9/14 下午 02:15:08,2016/9/23 下午 02:14:35
20902-00-08-2,臺中市政府各機關以前年度應付歲出款支付餘額－按主管別分,2090200a030,各機關以前年度應付歲出款支付餘額－按主管別分-年度核定保留數可支庫款(單位:元),2016/8/1 上午 12:00:00,10000066000,臺中市,M,月,900300012,社會局主管,0,0,0,0,0,55351570,387030000D,財政局,2016/9/14 下午 02:15:08,2016/9/23 下午 02:14:35
20902-00-08-2,臺中市政府各機關以前年度應付歲出款支付餘額－按主管別分,2090200a030,各機關以前年度應付歲出款支付餘額－按主管別分-年度核定保留數可支庫款(單位:元),2016/8/1 上午 12:00:00,10000066000,臺中市,M,月,900300013,勞工局主管,0,0,0,0,0,1135129,387030000D,財政局,2016/9/14 下午 02:15:08,2016/9/23 下午 02:14:35
20902-00-08-2,臺中市政府各機關以前年度應付歲出款支付餘額－按主管別分,2090200a030,各機關以前年度應付歲出款支付餘額－按主管別分-年度核定保留數可支庫款(單位:元),2016/8/1 上午 12:00:00,10000066000,臺中市,M,月,900300014,警察局主管,0,0,0,0,0,880717600,387030000D,財政局,2016/9/14 下午 02:15:08,2016/9/23 下午 02:14:35
20902-00-08-2,臺中市政府各機關以前年度應付歲出款支付餘額－按主管別分,2090200a030,各機關以前年度應付歲出款支付餘額－按主管別分-年度核定保留數可支庫款(單位:元),2016/8/1 上午 12:00:00,10000066000,臺中市,M,月,900300015,消防局主管,0,0,0,0,0,118889700,387030000D,財政局,2016/9/14 下午 02:15:08,2016/9/23 下午 02:14:35
20902-00-08-2,臺中市政府各機關以前年度應付歲出款支付餘額－按主管別分,2090200a030,各機關以前年度應付歲出款支付餘額－按主管別分-年度核定保留數可支庫款(單位:元),2016/8/1 上午 12:00:00,10000066000,臺中市,M,月,900300016,衛生局主管,0,0,0,0,0,255593000,387030000D,財政局,2016/9/14 下午 02:15:08,2016/9/23 下午 02:14:35
20902-00-08-2,臺中市政府各機關以前年度應付歲出款支付餘額－按主管別分,2090200a030,各機關以前年度應付歲出款支付餘額－按主管別分-年度核定保留數可支庫款(單位:元),2016/8/1 上午 12:00:00,10000066000,臺中市,M,月,900300017,環境保護局主管,0,0,0,0,0,236851500,387030000D,財政局,2016/9/14 下午 02:15:08,2016/9/23 下午 02:14:35
20902-00-08-2,臺中市政府各機關以前年度應付歲出款支付餘額－按主管別分,2090200a030,各機關以前年度應付歲出款支付餘額－按主管別分-年度核定保留數可支庫款(單位:元),2016/8/1 上午 12:00:00,10000066000,臺中市,M,月,900300018,文化局主管,0,0,0,0,0,581756200,387030000D,財政局,2016/9/14 下午 02:15:08,2016/9/23 下午 02:14:35
