RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex5,DeriveNo,FValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
10730-02-03-2,臺中市弱勢兒童及少年扶助概況,1073002a072,兒童及少年福利服務-弱勢兒童及少年生活扶助、醫療補助及托育補助或津貼及緊急生活扶助-人數(單位:人),2016/1/1 上午 12:00:00,10000066000,臺中市,Q,季,1913000001,生活扶助,1901000001,一般,9900100001,男,0,0,0,8039,387120200J,家庭暴力及性侵害防治中心,2016/5/5 上午 11:44:25,2016/8/11 下午 01:47:24
10730-02-03-2,臺中市弱勢兒童及少年扶助概況,1073002a072,兒童及少年福利服務-弱勢兒童及少年生活扶助、醫療補助及托育補助或津貼及緊急生活扶助-人數(單位:人),2016/1/1 上午 12:00:00,10000066000,臺中市,Q,季,1913000001,生活扶助,1901000001,一般,9900100001,男,0,0,0,8039,387120200J,家庭暴力及性侵害防治中心,2016/5/5 上午 11:44:25,2016/8/11 下午 01:47:24
10730-02-03-2,臺中市弱勢兒童及少年扶助概況,1073002a072,兒童及少年福利服務-弱勢兒童及少年生活扶助、醫療補助及托育補助或津貼及緊急生活扶助-人數(單位:人),2016/1/1 上午 12:00:00,10000066000,臺中市,Q,季,1913000001,生活扶助,1901000001,一般,9900100002,女,0,0,0,7895,387120200J,家庭暴力及性侵害防治中心,2016/5/5 上午 11:44:25,2016/8/11 下午 01:47:24
10730-02-03-2,臺中市弱勢兒童及少年扶助概況,1073002a072,兒童及少年福利服務-弱勢兒童及少年生活扶助、醫療補助及托育補助或津貼及緊急生活扶助-人數(單位:人),2016/1/1 上午 12:00:00,10000066000,臺中市,Q,季,1913000001,生活扶助,1901000001,一般,9900100002,女,0,0,0,7895,387120200J,家庭暴力及性侵害防治中心,2016/5/5 上午 11:44:25,2016/8/11 下午 01:47:24
10730-02-03-2,臺中市弱勢兒童及少年扶助概況,1073002a072,兒童及少年福利服務-弱勢兒童及少年生活扶助、醫療補助及托育補助或津貼及緊急生活扶助-人數(單位:人),2016/1/1 上午 12:00:00,10000066000,臺中市,Q,季,1913000001,生活扶助,1901000002,原住民,9900100001,男,0,0,0,379,387120200J,家庭暴力及性侵害防治中心,2016/5/5 上午 11:44:25,2016/8/11 下午 01:47:24
10730-02-03-2,臺中市弱勢兒童及少年扶助概況,1073002a072,兒童及少年福利服務-弱勢兒童及少年生活扶助、醫療補助及托育補助或津貼及緊急生活扶助-人數(單位:人),2016/1/1 上午 12:00:00,10000066000,臺中市,Q,季,1913000001,生活扶助,1901000002,原住民,9900100001,男,0,0,0,379,387120200J,家庭暴力及性侵害防治中心,2016/5/5 上午 11:44:25,2016/8/11 下午 01:47:24
10730-02-03-2,臺中市弱勢兒童及少年扶助概況,1073002a072,兒童及少年福利服務-弱勢兒童及少年生活扶助、醫療補助及托育補助或津貼及緊急生活扶助-人數(單位:人),2016/1/1 上午 12:00:00,10000066000,臺中市,Q,季,1913000001,生活扶助,1901000002,原住民,9900100002,女,0,0,0,388,387120200J,家庭暴力及性侵害防治中心,2016/5/5 上午 11:44:25,2016/8/11 下午 01:47:24
10730-02-03-2,臺中市弱勢兒童及少年扶助概況,1073002a072,兒童及少年福利服務-弱勢兒童及少年生活扶助、醫療補助及托育補助或津貼及緊急生活扶助-人數(單位:人),2016/1/1 上午 12:00:00,10000066000,臺中市,Q,季,1913000001,生活扶助,1901000002,原住民,9900100002,女,0,0,0,388,387120200J,家庭暴力及性侵害防治中心,2016/5/5 上午 11:44:25,2016/8/11 下午 01:47:24
10730-02-03-2,臺中市弱勢兒童及少年扶助概況,1073002a072,兒童及少年福利服務-弱勢兒童及少年生活扶助、醫療補助及托育補助或津貼及緊急生活扶助-人數(單位:人),2016/1/1 上午 12:00:00,10000066000,臺中市,Q,季,1913000003,托育補助或津貼,1901000001,一般,9900100001,男,0,0,0,28,387120200J,家庭暴力及性侵害防治中心,2016/5/5 上午 11:44:25,2016/8/11 下午 01:47:25
10730-02-03-2,臺中市弱勢兒童及少年扶助概況,1073002a072,兒童及少年福利服務-弱勢兒童及少年生活扶助、醫療補助及托育補助或津貼及緊急生活扶助-人數(單位:人),2016/1/1 上午 12:00:00,10000066000,臺中市,Q,季,1913000003,托育補助或津貼,1901000001,一般,9900100001,男,0,0,0,28,387120200J,家庭暴力及性侵害防治中心,2016/5/5 上午 11:44:25,2016/8/11 下午 01:47:25
10730-02-03-2,臺中市弱勢兒童及少年扶助概況,1073002a072,兒童及少年福利服務-弱勢兒童及少年生活扶助、醫療補助及托育補助或津貼及緊急生活扶助-人數(單位:人),2016/1/1 上午 12:00:00,10000066000,臺中市,Q,季,1913000003,托育補助或津貼,1901000001,一般,9900100002,女,0,0,0,17,387120200J,家庭暴力及性侵害防治中心,2016/5/5 上午 11:44:25,2016/8/11 下午 01:47:25
10730-02-03-2,臺中市弱勢兒童及少年扶助概況,1073002a072,兒童及少年福利服務-弱勢兒童及少年生活扶助、醫療補助及托育補助或津貼及緊急生活扶助-人數(單位:人),2016/1/1 上午 12:00:00,10000066000,臺中市,Q,季,1913000003,托育補助或津貼,1901000001,一般,9900100002,女,0,0,0,17,387120200J,家庭暴力及性侵害防治中心,2016/5/5 上午 11:44:25,2016/8/11 下午 01:47:25
