﻿區域別,義務機關_構_數_公立,義務機關_構_數_私立,法定進用人數_公立,法定進用人數_私立,實際進用人數_公立,實際進用人數_私立,未達法定進用機關_構_數_公立機關,未達法定進用機關_構_數_公立學校,未達法定進用機關_構_數_公營企業,未達法定進用機關_構_數_私立學校,未達法定進用機關_構_數_私立團體,未達法定進用機關_構_數_民營企業
臺北市,606,3422,5621,11377,6521,17002,3,4,1,15,15,738
新竹縣,99,394,296,1388,359,1703,1,0,0,0,1,77
新竹市,82,371,580,2038,735,2214,2,0,0,0,1,67
桃園市,355,1404,1811,3998,2069,5569,2,2,0,4,2,149
新北市,457,1813,2191,3987,2867,7060,3,2,0,3,9,169
臺中市,481,1533,2179,3509,2592,5973,2,0,0,1,3,111
臺南市,326,885,1566,2028,1791,3647,0,2,0,0,1,54
雲林縣,128,180,532,506,702,966,0,3,0,0,0,9
高雄市,516,1208,2635,3014,3249,5415,1,0,0,0,1,64
苗栗縣,133,216,434,813,557,1166,1,0,0,0,2,10
彰化縣,213,560,759,1091,996,2082,0,0,0,0,0,21
嘉義市,72,60,413,123,508,242,0,1,0,0,0,2
花蓮縣,106,72,428,147,672,346,0,0,1,0,1,2
金門縣,43,7,191,7,396,24,0,0,0,0,0,1
南投縣,117,142,415,246,539,458,0,0,0,0,0,5
基隆市,88,58,402,119,511,219,0,1,0,0,0,1
宜蘭縣,117,117,446,232,593,557,0,0,0,0,0,2
臺東縣,94,31,248,51,397,142,1,0,0,0,0,0
屏東縣,199,173,664,303,936,703,0,0,0,0,0,2
嘉義縣,105,135,310,349,457,908,0,0,0,0,0,1
澎湖縣,38,9,136,12,249,29,0,0,0,0,0,0
連江縣,14,1,24,1,59,4,0,0,0,0,0,0
