"年月","產業別","企業產業貸款總家數","企業產業貸款總金額.仟元.","企業產業貸款平均金額.仟元."
"201205","01民生必需品製造業","6710","2.60966033909723e-315","78718.4997"
"201205","02金屬製造業","7986","3.68188445446068e-315","93316.01678"
"201205","03非金屬製造業","6548","9.37246942661128e-315","289708.1446"
"201205","04紙印刷業","2091","4.96554037110465e-316","48064.87614"
"201205","05器械業","10073","3.01552964468877e-315","60592.67299"
"201205","06批發業","36563","4.75082558265802e-315","26299.20419"
"201205","07零售業","7688","1.61398229348764e-315","42491.37006"
"201205","08電子製造業","3694","9.27154067376294e-315","508007.7759"
"201205","09服務業","16079","1.5229377561918e-314","191707.2166"
"201205","10營建業","15773","9.14113532219838e-315","117300.8551"
"201205","11投資業","1311","2.20669663356889e-315","340686.7819"
"201205","12金融保險業","725","1.68471920854689e-315","470332.3641"
"201205","13其他","186","9.88681547414236e-316","1075867.597"
"201206","01民生必需品製造業","6677","2.67939200843083e-315","81221.3539"
"201206","02金屬製造業","8067","3.65847041176816e-315","91791.57741"
"201206","03非金屬製造業","6591","9.32255973027671e-315","286285.4037"
"201206","04紙印刷業","2120","4.32686907230379e-316","41309.81368"
"201206","05器械業","10065","3.0068628488832e-315","60466.54903"
"201206","06批發業","36632","4.71328568438197e-315","26042.24839"
"201206","07零售業","7422","1.63638402037512e-315","44625.14322"
"201206","08電子製造業","3664","8.76270535045441e-315","484058.7631"
"201206","09服務業","16057","1.42796995970776e-314","179998.9646"
"201206","10營建業","16176","9.51033417141544e-315","118998.0877"
"201206","11投資業","1543","2.48852884179727e-315","326431.5263"
"201206","12金融保險業","566","1.61385603007119e-315","577116.7792"
"201206","13其他","187","9.71930800104855e-316","1051983.872"
"201207","01民生必需品製造業","6670","2.60838225549997e-315","79151.791"
"201207","02金屬製造業","8027","3.65129326835072e-315","92068.01856"
"201207","03非金屬製造業","6589","9.28742163332479e-315","285292.9225"
"201207","04紙印刷業","2107","4.27330366073923e-316","41050.13242"
"201207","05器械業","10064","2.98722851707581e-315","60077.68114"
"201207","06批發業","36676","4.78629483204972e-315","26413.91807"
"201207","07零售業","7415","1.61004977303891e-315","43948.44262"
"201207","08電子製造業","3654","8.79433085311263e-315","487135.2986"
"201207","09服務業","16098","1.46483938768132e-314","184176.1665"
"201207","10營建業","16262","9.59079616101233e-315","119370.2345"
"201207","11投資業","1532","2.47399459649155e-315","326855.1443"
"201207","12金融保險業","570","1.51189707624143e-315","536862.0614"
"201207","13其他","184","9.69267618291451e-316","1066206.25"
"201208","01民生必需品製造業","6678","2.56962910492071e-315","77882.40806"
"201208","02金屬製造業","8041","3.62193737481242e-315","91168.79567"
"201208","03非金屬製造業","6593","9.464839821182e-315","290566.4958"
"201208","04紙印刷業","2109","4.31363196670728e-316","41398.23755"
"201208","05器械業","10053","2.99967002382216e-315","60393.90948"
"201208","06批發業","36706","4.84868383115255e-315","26736.3519"
"201208","07零售業","7455","1.61584206033237e-315","43869.89591"
"201208","08電子製造業","3651","8.82856013607166e-315","489433.1594"
"201208","09服務業","16199","1.45124133254593e-314","181328.7955"
"201208","10營建業","16354","9.64335529425403e-315","119349.2015"
"201208","11投資業","1523","2.44999467099356e-315","325597.1385"
"201208","12金融保險業","567","1.38787948953063e-315","495431.9859"
"201208","13其他","188","9.02940135367549e-316","972112.3298"
"201209","01民生必需品製造業","6692","2.6883156195591e-315","81309.19591"
"201209","02金屬製造業","8071","3.59302577968747e-315","90104.88341"
"201209","03非金屬製造業","6590","9.39360183956671e-315","288510.8011"
"201209","04紙印刷業","2116","4.3324061154033e-316","41440.86768"
"201209","05器械業","10068","3.02199364387169e-315","60752.71385"
"201209","06批發業","36777","4.83858050983777e-315","26629.13228"
"201209","07零售業","7501","1.6818456980474e-315","45381.86362"
"201209","08電子製造業","3658","8.72654769963573e-315","482852.0826"
"201209","09服務業","16339","1.44803945514876e-314","179378.4495"
"201209","10營建業","16395","9.67746448467652e-315","119471.8279"
"201209","11投資業","1528","2.46182522110292e-315","326098.8037"
"201209","12金融保險業","572","1.44584913071929e-315","511613.8497"
"201209","13其他","185","9.0034240243025e-316","985034.2216"
"201210","01民生必需品製造業","6721","2.68787330728966e-315","80945.04002"
"201210","02金屬製造業","8089","3.60784348033552e-315","90275.14526"
"201210","03非金屬製造業","6598","9.25911588125739e-315","284035.4529"
"201210","04紙印刷業","2116","4.35282999869734e-316","41636.22873"
"201210","05器械業","10080","3.03837808102993e-315","61009.38194"
"201210","06批發業","36864","4.85702316518871e-315","26667.54647"
"201210","07零售業","7485","1.65238513670203e-315","44682.22779"
"201210","08電子製造業","3654","8.90209921855114e-315","493104.8005"
"201210","09服務業","16443","1.45566497598551e-314","179182.5526"
"201210","10營建業","16475","9.78381032148556e-315","120198.1945"
"201210","11投資業","1529","2.46662825557569e-315","326521.3322"
"201210","12金融保險業","575","1.37388250108951e-315","483612.0244"
"201210","13其他","187","8.96943887894171e-316","970820.6631"
"201211","01民生必需品製造業","6728","2.59848919864275e-315","78171.82952"
"201211","02金屬製造業","8126","3.60315182802196e-315","89747.23714"
"201211","03非金屬製造業","6608","9.25827142425551e-315","283579.7515"
"201211","04紙印刷業","2108","4.36105594466778e-316","41873.22344"
"201211","05器械業","10102","3.04546758708311e-315","61018.56088"
"201211","06批發業","36979","4.89442790192602e-315","26789.34628"
"201211","07零售業","7492","1.67296522873132e-315","45196.46717"
"201211","08電子製造業","3650","8.6343116316328e-315","478795.6521"
"201211","09服務業","16556","1.4179578572391e-314","173349.7617"
"201211","10營建業","16581","9.92470510666713e-315","121149.6699"
"201211","11投資業","1540","2.50120871051446e-315","328733.9474"
"201211","12金融保險業","589","1.37190712288365e-315","471438.1885"
"201211","13其他","191","9.00184014865506e-316","953922.8953"
"201212","01民生必需品製造業","6836","2.69630266502714e-315","79832.90448"
"201212","02金屬製造業","8203","3.62801857193295e-315","89518.36328"
"201212","03非金屬製造業","6690","9.27798868004091e-315","280700.4208"
"201212","04紙印刷業","2121","4.41508301117181e-316","42132.14286"
"201212","05器械業","10178","3.07978005587493e-315","61245.27638"
"201212","06批發業","37410","4.91198424797423e-315","26575.69313"
"201212","07零售業","7584","1.64763669154248e-315","43972.22824"
"201212","08電子製造業","3684","8.49715680481449e-315","466841.3909"
"201212","09服務業","16762","1.48435118676195e-314","179236.3828"
"201212","10營建業","16799","1.0040592492389e-314","120973.7809"
"201212","11投資業","1594","2.54481116975488e-315","323133.9492"
"201212","12金融保險業","599","1.46366656575804e-315","494573.3072"
"201212","13其他","186","8.7772457616994e-316","955125.9785"
"201301","01民生必需品製造業","6713","2.50950443831671e-315","75663.54134"
"201301","02金屬製造業","8289","3.53268777059694e-315","86261.78852"
"201301","03非金屬製造業","6657","9.16301686712997e-315","278596.2537"
"201301","04紙印刷業","2135","4.37162638034742e-316","41443.88899"
"201301","05器械業","10054","3.14237557441771e-315","63260.78148"
"201301","06批發業","37120","4.95222239190257e-315","27002.72012"
"201301","07零售業","7461","1.70696757251724e-315","46306.67243"
"201301","08電子製造業","3645","8.26558790064406e-315","458977.6724"
"201301","09服務業","16728","1.57393330160368e-314","190439.7697"
"201301","10營建業","16989","9.88191501486489e-315","117730.4059"
"201301","11投資業","1597","2.54880227156723e-315","323032.7633"
"201301","12金融保險業","574","1.2850343894398e-315","453125.1847"
"201301","13其他","176","8.49523625307335e-316","976963.0455"
"201302","01民生必需品製造業","6715","2.52495401434121e-315","76106.68384"
"201302","02金屬製造業","8282","3.53805193518631e-315","86465.79136"
"201302","03非金屬製造業","6634","9.32735346643402e-315","284576.0264"
"201302","04紙印刷業","2136","4.44534803984567e-316","42123.05524"
"201302","05器械業","10068","3.1597654401059e-315","63522.4121"
"201302","06批發業","37127","4.94638557447245e-315","26965.80887"
"201302","07零售業","7466","1.71303418976056e-315","46440.1259"
"201302","08電子製造業","3634","8.31158047161542e-315","462928.623"
"201302","09服務業","16792","1.58820658637593e-314","191434.3686"
"201302","10營建業","17031","9.93601607264004e-315","118083.0275"
"201302","11投資業","1597","2.55576874045263e-315","323915.6869"
"201302","12金融保險業","569","1.10284055316857e-315","392297.7381"
"201302","13其他","176","8.52090479141769e-316","979914.9602"
"201303","01民生必需品製造業","6711","2.50896035840555e-315","75669.68112"
"201303","02金屬製造業","8313","3.58035297610901e-315","87173.28401"
"201303","03非金屬製造業","6649","9.22531396508201e-315","280827.8439"
"201303","04紙印刷業","2137","4.4616063568665e-316","42257.33177"
"201303","05器械業","10051","3.14402184067491e-315","63312.81514"
"201303","06批發業","37270","4.92192800584803e-315","26729.52291"
"201303","07零售業","7476","1.71069507054492e-315","46314.67857"
"201303","08電子製造業","3614","8.34218635123769e-315","467204.5697"
"201303","09服務業","16830","1.61756642996906e-314","194533.0305"
"201303","10營建業","17154","1.00272032491582e-314","118312.2614"
"201303","11投資業","1613","2.57056204907975e-315","322558.9281"
"201303","12金融保險業","568","1.12129692378184e-315","399565.1831"
"201303","13其他","177","8.41178288373583e-316","961900.4576"
"201304","01民生必需品製造業","6723","2.50604740170489e-315","75446.91968"
"201304","02金屬製造業","8310","3.5796455383327e-315","87187.52383"
"201304","03非金屬製造業","6633","9.14483879381369e-315","279049.5972"
"201304","04紙印刷業","2126","4.44421099716833e-316","42310.36312"
"201304","05器械業","10092","3.13978828602817e-315","62970.69203"
"201304","06批發業","37386","4.93199463784796e-315","26701.08672"
"201304","07零售業","7480","1.69908797644586e-315","45975.83356"
"201304","08電子製造業","3624","8.17366270368614e-315","456503.242"
"201304","09服務業","16921","1.59247830067689e-314","190485.903"
"201304","10營建業","17228","1.00965302886091e-314","118618.5559"
"201304","11投資業","1645","2.58461163574954e-315","318012.8991"
"201304","12金融保險業","577","1.1210108251883e-315","393232.4385"
"201304","13其他","189","8.40498938229239e-316","900099.8889"
"201305","01民生必需品製造業","6735","2.52230988863976e-315","75801.21826"
"201305","02金屬製造業","8333","3.60462471676272e-315","87553.60194"
"201305","03非金屬製造業","6688","9.12401078952463e-315","276124.4532"
"201305","04紙印刷業","2125","4.50091925911921e-316","42870.40941"
"201305","05器械業","10127","3.15723236059901e-315","63101.70278"
"201305","06批發業","37590","5.02667983372323e-315","27066.01024"
"201305","07零售業","7474","1.70551740585554e-315","46186.85657"
"201305","08電子製造業","3616","8.06794357926755e-315","451595.6748"
"201305","09服務業","16987","1.51789706725021e-314","180859.3552"
"201305","10營建業","17350","1.01951408607439e-314","118934.8405"
"201305","11投資業","1682","2.6191111874388e-315","315168.8502"
"201305","12金融保險業","582","1.14039757081925e-315","396596.2852"
"201305","13其他","194","8.29395548996769e-316","865317.1546"
"201306","01民生必需品製造業","6748","2.5355502698915e-315","76052.32484"
"201306","02金屬製造業","8344","3.60247465670711e-315","87386.02445"
"201306","03非金屬製造業","6712","9.34203102042098e-315","281711.5806"
"201306","04紙印刷業","2127","4.56527684302527e-316","43442.51622"
"201306","05器械業","10140","3.14285617677471e-315","62733.84339"
"201306","06批發業","37829","5.0803575562904e-315","27182.20987"
"201306","07零售業","7529","1.72716033190216e-315","46431.28477"
"201306","08電子製造業","3623","8.08102987626632e-315","451454.2247"
"201306","09服務業","17147","1.50868492820762e-314","178084.3465"
"201306","10營建業","17498","1.03144051900958e-314","119308.4268"
"201306","11投資業","1706","2.65906778311821e-315","315475.5633"
"201306","12金融保險業","580","1.23610981553713e-315","431364.5035"
"201306","13其他","191","7.97820821464972e-316","845448.8586"
"201307","01民生必需品製造業","6732","2.52137984958672e-315","75807.0355"
"201307","02金屬製造業","8340","3.55799424281404e-315","86348.44748"
"201307","03非金屬製造業","6699","9.34838397835e-315","282450.2138"
"201307","04紙印刷業","2126","4.59377929250759e-316","43734.30292"
"201307","05器械業","10104","3.16416242672763e-315","63384.16518"
"201307","06批發業","37878","5.14671093319481e-315","27501.60753"
"201307","07零售業","7521","1.73991188954456e-315","46823.83819"
"201307","08電子製造業","3624","8.09667494912621e-315","452203.4365"
"201307","09服務業","17208","1.54373764419309e-314","181575.9982"
"201307","10營建業","17558","1.04690956764337e-314","120683.9364"
"201307","11投資業","1713","2.62599665920222e-315","310278.833"
"201307","12金融保險業","593","1.2391042090782e-315","422929.9899"
"201307","13其他","188","8.07378136012568e-316","869229.5426"
"201308","01民生必需品製造業","6740","2.56330982744677e-315","76976.21439"
"201308","02金屬製造業","8355","3.55181317032321e-315","86043.6851"
"201308","03非金屬製造業","6697","9.3000076937978e-315","281072.4971"
"201308","04紙印刷業","2127","4.68063415559703e-316","44540.23977"
"201308","05器械業","10121","3.20553034562766e-315","64104.98617"
"201308","06批發業","37971","5.25433477455059e-315","28007.93232"
"201308","07零售業","7577","1.73419263503487e-315","46324.99631"
"201308","08電子製造業","3612","7.96843504776212e-315","446519.7146"
"201308","09服務業","17295","1.53657404262093e-314","179824.2548"
"201308","10營建業","17690","1.04793484773096e-314","119900.7205"
"201308","11投資業","1713","2.59422712158627e-315","306525.0525"
"201308","12金融保險業","588","1.21094906304162e-315","416834.7262"
"201308","13其他","188","8.03456475126733e-316","865007.4521"
"201309","01民生必需品製造業","6750","2.5926202718863e-315","77741.06444"
"201309","02金屬製造業","8361","3.54883149897253e-315","85909.75864"
"201309","03非金屬製造業","6727","9.45904576513353e-315","284604.1589"
"201309","04紙印刷業","2124","4.6810871643877e-316","44607.46657"
"201309","05器械業","10153","3.23572012810366e-315","64504.78135"
"201309","06批發業","38114","5.28017201655036e-315","28040.05652"
"201309","07零售業","7571","1.75849993853376e-315","47011.53745"
"201309","08電子製造業","3609","8.09481108647728e-315","453978.3885"
"201309","09服務業","17415","1.51710207857112e-314","176322.0667"
"201309","10營建業","17811","1.05821416609824e-314","120254.2989"
"201309","11投資業","1708","2.65789253928513e-315","314966.8847"
"201309","12金融保險業","606","1.21908550407965e-315","407171.0446"
"201309","13其他","190","8.03995678609979e-316","856476.5105"
"201310","01民生必需品製造業","6764","2.5909922415921e-315","77531.44116"
"201310","02金屬製造業","8393","3.54490839047435e-315","85487.60229"
"201310","03非金屬製造業","6736","9.32744345555075e-315","280269.5328"
"201310","04紙印刷業","2127","4.73515973433772e-316","45059.09732"
"201310","05器械業","10208","3.2967440831149e-315","65367.20523"
"201310","06批發業","38354","5.33265162004506e-315","28141.54206"
"201310","07零售業","7624","1.73782091479955e-315","46135.73833"
"201310","08電子製造業","3622","8.16102100648075e-315","456048.8794"
"201310","09服務業","17499","1.49020139287701e-314","172364.2036"
"201310","10營建業","17908","1.0678083265795e-314","120687.297"
"201310","11投資業","1714","2.65773730879986e-315","313845.986"
"201310","12金融保險業","603","1.21638926927454e-315","408291.7562"
"201310","13其他","197","7.99154116898153e-316","821069.0051"
"201311","01民生必需品製造業","6781","2.60794087701461e-315","77842.95974"
"201311","02金屬製造業","8422","3.56486020886576e-315","85672.73082"
"201311","03非金屬製造業","6763","9.27778699750362e-315","277664.4971"
"201311","04紙印刷業","2129","4.77209904641468e-316","45367.94739"
"201311","05器械業","10221","3.30636922793502e-315","65474.66804"
"201311","06批發業","38510","5.36245758268343e-315","28184.19886"
"201311","07零售業","7660","1.73079552858588e-315","45733.27872"
"201311","08電子製造業","3620","8.18823841592152e-315","457822.626"
"201311","09服務業","17577","1.49321694082683e-314","171946.5628"
"201311","10營建業","17995","1.07269588432076e-314","120653.5505"
