區域別,期底防火管理人應遴用家數,期底防火管理人已遴用家數,期底消防防護計畫應製定家數,期底消防防護計畫已製定家數,期底共同消防防護計畫應製定家數,期底共同消防防護計畫已製定家數,本期自衛消防編組訓練件數,本期自衛消防編組訓練人數,本期違反防火管理案件限期改善件次,本期違反防火管理案件處罰鍰件次,本期違反防火管理案件處罰鍰金額_元,本期罰鍰收繳件次,本期罰鍰收繳金額_元,本期強制執行件次,本年累計違反防火管理限期改善件次,本年累計違反防火管理處以罰鍰件次
桃園區,"1,038","1,026","1,038","1,019",498,493,174,"2,637",3,0,0,0,0,1,63,0
中壢區,"1,034","1,018","1,034","1,013",318,293,269,"5,842",8,0,0,0,0,0,56,0
大溪區,174,173,174,171,14,14,35,578,0,0,0,0,0,0,7,0
楊梅區,380,378,380,377,44,44,86,"2,494",0,0,0,0,0,0,11,0
蘆竹區,536,524,536,522,146,146,187,"4,362",0,0,0,0,0,0,31,0
大園區,297,283,297,280,28,26,93,"3,811",1,0,0,1,"20,000",0,16,0
龜山區,497,491,497,487,85,82,124,"4,795",4,0,0,0,0,1,45,0
八德區,260,251,260,254,102,100,56,"1,372",4,0,0,0,0,2,18,0
龍潭區,259,259,259,259,10,10,79,"1,721",1,0,0,0,0,0,10,0
平鎮區,370,369,370,369,83,83,109,"2,698",0,0,0,0,0,0,4,0
新屋區,132,132,132,132,0,0,43,"1,437",0,0,0,0,0,0,1,0
觀音區,242,241,242,238,0,0,68,"3,086",1,0,0,0,0,0,13,0
復興區,44,44,44,44,0,0,17,58,0,0,0,0,0,0,2,0
