申請單位,租用起始日,租用結束日,活動名稱,使用類別
中華民國冰球協會,2015/11/01 00:30,2015/11/01 01:45,2015/2016中華臺北冰球聯賽,冰上曲棍球
台北老虎冰球俱樂部,2015/11/01 06:00,2015/11/01 07:15,台北颱風冰球俱樂部-颱風冰上訓練,冰上曲棍球
雀斯納國際有限公司,2015/11/01 07:30,2015/11/01 08:45,雀斯納國際有限公司-溜冰練習,冰上曲棍球
葳楓運動行銷股份有限公司,2015/11/01 09:00,2015/11/01 10:00,葳楓運動行銷股份有限公司-溜冰練習,其他
臺北市冰上運動協會,2015/11/01 21:30,2015/11/01 22:45,2015年台北冰球聯賽,冰上曲棍球
臺北市冰上運動協會,2015/11/01 23:00,2015/11/02 00:15,2015年台北冰球聯賽,冰上曲棍球
雷神冰球俱樂部,2015/11/02 21:30,2015/11/02 22:45,雷神隊冰上曲棍球訓練,冰上曲棍球
台北銀獸冰球俱樂部,2015/11/02 23:00,2015/11/03 00:15,銀獸冰球俱樂部冰上訓練,冰上曲棍球
建鑫興業精品館,2015/11/03 19:30,2015/11/03 21:00,建鑫興業滑冰訓練,其他
中華民國滑冰協會,2015/11/04 06:15,2015/11/04 07:15,中華民國滑冰協會花式滑冰優秀選手培訓,花式滑冰
中華民國冰球協會,2015/11/04 21:30,2015/11/04 22:45,2015/2016成年組/女子組/U18組國家代表隊培訓,冰上曲棍球
台北雪人冰球俱樂部,2015/11/04 23:00,2015/11/05 00:15,台北雪人冰球俱樂部團練,冰上曲棍球
中華民國滑冰協會,2015/11/05 06:15,2015/11/05 07:15,中華民國滑冰協會花式滑冰優秀選手培訓,花式滑冰
建鑫興業精品館,2015/11/05 18:30,2015/11/05 20:00,建鑫興業滑冰訓練,其他
中華民國滑冰協會,2015/11/05 21:30,2015/11/05 22:45,中華民國滑冰協會花式滑冰優秀選手培訓,花式滑冰
邦果有限公司,2015/11/05 23:00,2015/11/06 00:15,邦果有限公司 -曲棍球練習,冰上曲棍球
中華民國滑冰協會,2015/11/06 06:15,2015/11/06 07:15,中華民國滑冰協會花式滑冰優秀選手培訓,花式滑冰
中華民國冰球協會,2015/11/06 21:30,2015/11/06 22:45,2015/2016中華臺北冰球聯賽,冰上曲棍球
中華民國冰球協會,2015/11/06 23:00,2015/11/07 00:15,2015/2016中華臺北冰球聯賽,冰上曲棍球
中華民國冰球協會,2015/11/07 00:30,2015/11/07 01:45,2015/2016中華臺北冰球聯賽,冰上曲棍球
台北老虎冰球俱樂部,2015/11/07 06:00,2015/11/07 07:15,老虎冰上訓練,短道競速滑冰
麥克斯冰雪運動事業有限公司,2015/11/07 07:30,2015/11/07 08:45,麥克斯冰雪運動推廣訓練,冰上曲棍球
群永實業有限公司,2015/11/07 09:00,2015/11/07 10:00,群永實業有限公司冰上曲棍球訓練,其他
金鷹冰球俱樂部,2015/11/07 10:00,2015/11/07 11:00,金鷹冰球俱樂部冰球訓練,其他
中華民國冰球協會,2015/11/07 21:30,2015/11/07 22:45,2015/2016中華臺北冰球聯賽,冰上曲棍球
中華民國冰球協會,2015/11/07 23:00,2015/11/08 00:15,2015/2016中華臺北冰球聯賽,冰上曲棍球
中華民國冰球協會,2015/11/08 00:30,2015/11/08 01:45,2015/2016中華臺北冰球聯賽,冰上曲棍球
台北老虎冰球俱樂部,2015/11/08 06:00,2015/11/08 07:15,台北颱風冰球俱樂部-颱風冰上訓練,冰上曲棍球
雀斯納國際有限公司,2015/11/08 07:30,2015/11/08 08:45,雀斯納國際有限公司-溜冰練習,冰上曲棍球
葳楓運動行銷股份有限公司,2015/11/08 09:00,2015/11/08 10:00,葳楓運動行銷股份有限公司-溜冰練習,其他
中華民國冰球協會,2015/11/08 21:30,2015/11/08 22:45,2015/2016成年組/女子組/U18組國家代表隊培訓,冰上曲棍球
中華民國冰球協會,2015/11/08 23:00,2015/11/09 00:15,2015/2016成年組/女子組/U18組國家代表隊培訓,冰上曲棍球
中華民國滑冰協會,2015/11/09 06:15,2015/11/09 07:15,中華民國滑冰協會花式滑冰優秀選手培訓,花式滑冰
中華民國冰球協會,2015/11/09 07:30,2015/11/09 08:15,IIHF Skills Challenge培訓,冰上曲棍球
雷神冰球俱樂部,2015/11/09 21:30,2015/11/09 22:45,雷神隊冰上曲棍球訓練,冰上曲棍球
台北銀獸冰球俱樂部,2015/11/09 23:00,2015/11/10 00:15,銀獸冰球俱樂部冰上訓練,冰上曲棍球
中華民國滑冰協會,2015/11/10 06:15,2015/11/10 07:15,中華民國滑冰協會花式滑冰優秀選手培訓,花式滑冰
建鑫興業精品館,2015/11/10 19:30,2015/11/10 21:00,建鑫興業滑冰訓練,其他
中華民國滑冰協會,2015/11/10 21:30,2015/11/10 22:30,中華民國滑冰協會優秀短道競速選手培訓,短道競速滑冰
