﻿RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
20536-02-05-2,臺中市核發建築物使用執照統計-按土地使用分區別分,2053602a022,核發建築物使用執照統計-按用途別分-件數(單位:件),2016/5/1 上午 12:00:00,010000066000,臺中市,M,月,0700200001,公共集會類(A類),0,,0,,0,,0,,0,,0,,387360000G,都市發展局,2016/6/3 上午 09:41:47,2016/6/14 下午 02:39:12
20536-02-05-2,臺中市核發建築物使用執照統計-按土地使用分區別分,2053602a022,核發建築物使用執照統計-按用途別分-件數(單位:件),2016/5/1 上午 12:00:00,010000066000,臺中市,M,月,0700200002,商業類(B類),0,,0,,0,,0,,0,,3,,387360000G,都市發展局,2016/6/3 上午 09:41:47,2016/6/14 下午 02:39:12
20536-02-05-2,臺中市核發建築物使用執照統計-按土地使用分區別分,2053602a022,核發建築物使用執照統計-按用途別分-件數(單位:件),2016/5/1 上午 12:00:00,010000066000,臺中市,M,月,0700200003,工業、倉儲類(C類),0,,0,,0,,0,,0,,12,,387360000G,都市發展局,2016/6/3 上午 09:41:47,2016/6/14 下午 02:39:12
20536-02-05-2,臺中市核發建築物使用執照統計-按土地使用分區別分,2053602a022,核發建築物使用執照統計-按用途別分-件數(單位:件),2016/5/1 上午 12:00:00,010000066000,臺中市,M,月,0700200004,休閒、文教類(D類),0,,0,,0,,0,,0,,3,,387360000G,都市發展局,2016/6/3 上午 09:41:47,2016/6/14 下午 02:39:12
20536-02-05-2,臺中市核發建築物使用執照統計-按土地使用分區別分,2053602a022,核發建築物使用執照統計-按用途別分-件數(單位:件),2016/5/1 上午 12:00:00,010000066000,臺中市,M,月,0700200005,宗教、殯葬業(E類),0,,0,,0,,0,,0,,1,,387360000G,都市發展局,2016/6/3 上午 09:41:47,2016/6/14 下午 02:39:12
20536-02-05-2,臺中市核發建築物使用執照統計-按土地使用分區別分,2053602a022,核發建築物使用執照統計-按用途別分-件數(單位:件),2016/5/1 上午 12:00:00,010000066000,臺中市,M,月,0700200006,衛生、福利、更生類(F類),0,,0,,0,,0,,0,,2,,387360000G,都市發展局,2016/6/3 上午 09:41:47,2016/6/14 下午 02:39:12
20536-02-05-2,臺中市核發建築物使用執照統計-按土地使用分區別分,2053602a022,核發建築物使用執照統計-按用途別分-件數(單位:件),2016/5/1 上午 12:00:00,010000066000,臺中市,M,月,0700200007,辦公、服務類(G類),0,,0,,0,,0,,0,,17,,387360000G,都市發展局,2016/6/3 上午 09:41:47,2016/6/14 下午 02:39:12
20536-02-05-2,臺中市核發建築物使用執照統計-按土地使用分區別分,2053602a022,核發建築物使用執照統計-按用途別分-件數(單位:件),2016/5/1 上午 12:00:00,010000066000,臺中市,M,月,070020000801,宿舍安養(H-1類),0,,0,,0,,0,,0,,2,,387360000G,都市發展局,2016/6/3 上午 09:41:47,2016/6/14 下午 02:39:12
20536-02-05-2,臺中市核發建築物使用執照統計-按土地使用分區別分,2053602a022,核發建築物使用執照統計-按用途別分-件數(單位:件),2016/5/1 上午 12:00:00,010000066000,臺中市,M,月,070020000802,住宅(不含農舍)(H-2類),0,,0,,0,,0,,0,,156,,387360000G,都市發展局,2016/6/3 上午 09:41:47,2016/6/14 下午 02:39:12
20536-02-05-2,臺中市核發建築物使用執照統計-按土地使用分區別分,2053602a022,核發建築物使用執照統計-按用途別分-件數(單位:件),2016/5/1 上午 12:00:00,010000066000,臺中市,M,月,070020000803,農舍(H-2類),0,,0,,0,,0,,0,,16,,387360000G,都市發展局,2016/6/3 上午 09:41:47,2016/6/14 下午 02:39:12
20536-02-05-2,臺中市核發建築物使用執照統計-按土地使用分區別分,2053602a022,核發建築物使用執照統計-按用途別分-件數(單位:件),2016/5/1 上午 12:00:00,010000066000,臺中市,M,月,0700200009,危險物品類(I類),0,,0,,0,,0,,0,,0,,387360000G,都市發展局,2016/6/3 上午 09:41:47,2016/6/14 下午 02:39:12
20536-02-05-2,臺中市核發建築物使用執照統計-按土地使用分區別分,2053602a022,核發建築物使用執照統計-按用途別分-件數(單位:件),2016/5/1 上午 12:00:00,010000066000,臺中市,M,月,0700200010,用途別-其他,0,,0,,0,,0,,0,,19,,387360000G,都市發展局,2016/6/3 上午 09:41:47,2016/6/14 下午 02:39:12
20536-02-05-2,臺中市核發建築物使用執照統計-按土地使用分區別分,2053602a023,核發建築物使用執照統計-按用途別分-總樓地板面積(單位:平方公尺),2016/5/1 上午 12:00:00,010000066000,臺中市,M,月,0700200001,公共集會類(A類),0,,0,,0,,0,,0,,0,,387360000G,都市發展局,2016/6/3 上午 09:41:47,2016/6/14 下午 02:39:12
20536-02-05-2,臺中市核發建築物使用執照統計-按土地使用分區別分,2053602a023,核發建築物使用執照統計-按用途別分-總樓地板面積(單位:平方公尺),2016/5/1 上午 12:00:00,010000066000,臺中市,M,月,0700200002,商業類(B類),0,,0,,0,,0,,0,,6364,,387360000G,都市發展局,2016/6/3 上午 09:41:47,2016/6/14 下午 02:39:12
20536-02-05-2,臺中市核發建築物使用執照統計-按土地使用分區別分,2053602a023,核發建築物使用執照統計-按用途別分-總樓地板面積(單位:平方公尺),2016/5/1 上午 12:00:00,010000066000,臺中市,M,月,0700200003,工業、倉儲類(C類),0,,0,,0,,0,,0,,35419,,387360000G,都市發展局,2016/6/3 上午 09:41:47,2016/6/14 下午 02:39:12
20536-02-05-2,臺中市核發建築物使用執照統計-按土地使用分區別分,2053602a023,核發建築物使用執照統計-按用途別分-總樓地板面積(單位:平方公尺),2016/5/1 上午 12:00:00,010000066000,臺中市,M,月,0700200004,休閒、文教類(D類),0,,0,,0,,0,,0,,9344,,387360000G,都市發展局,2016/6/3 上午 09:41:47,2016/6/14 下午 02:39:12
20536-02-05-2,臺中市核發建築物使用執照統計-按土地使用分區別分,2053602a023,核發建築物使用執照統計-按用途別分-總樓地板面積(單位:平方公尺),2016/5/1 上午 12:00:00,010000066000,臺中市,M,月,0700200005,宗教、殯葬業(E類),0,,0,,0,,0,,0,,45,,387360000G,都市發展局,2016/6/3 上午 09:41:47,2016/6/14 下午 02:39:12
20536-02-05-2,臺中市核發建築物使用執照統計-按土地使用分區別分,2053602a023,核發建築物使用執照統計-按用途別分-總樓地板面積(單位:平方公尺),2016/5/1 上午 12:00:00,010000066000,臺中市,M,月,0700200006,衛生、福利、更生類(F類),0,,0,,0,,0,,0,,2788,,387360000G,都市發展局,2016/6/3 上午 09:41:47,2016/6/14 下午 02:39:12
20536-02-05-2,臺中市核發建築物使用執照統計-按土地使用分區別分,2053602a023,核發建築物使用執照統計-按用途別分-總樓地板面積(單位:平方公尺),2016/5/1 上午 12:00:00,010000066000,臺中市,M,月,0700200007,辦公、服務類(G類),0,,0,,0,,0,,0,,5096,,387360000G,都市發展局,2016/6/3 上午 09:41:47,2016/6/14 下午 02:39:12
20536-02-05-2,臺中市核發建築物使用執照統計-按土地使用分區別分,2053602a023,核發建築物使用執照統計-按用途別分-總樓地板面積(單位:平方公尺),2016/5/1 上午 12:00:00,010000066000,臺中市,M,月,070020000801,宿舍安養(H-1類),0,,0,,0,,0,,0,,500,,387360000G,都市發展局,2016/6/3 上午 09:41:47,2016/6/14 下午 02:39:12
20536-02-05-2,臺中市核發建築物使用執照統計-按土地使用分區別分,2053602a023,核發建築物使用執照統計-按用途別分-總樓地板面積(單位:平方公尺),2016/5/1 上午 12:00:00,010000066000,臺中市,M,月,070020000802,住宅(不含農舍)(H-2類),0,,0,,0,,0,,0,,172155,,387360000G,都市發展局,2016/6/3 上午 09:41:47,2016/6/14 下午 02:39:12
20536-02-05-2,臺中市核發建築物使用執照統計-按土地使用分區別分,2053602a023,核發建築物使用執照統計-按用途別分-總樓地板面積(單位:平方公尺),2016/5/1 上午 12:00:00,010000066000,臺中市,M,月,070020000803,農舍(H-2類),0,,0,,0,,0,,0,,4106,,387360000G,都市發展局,2016/6/3 上午 09:41:47,2016/6/14 下午 02:39:12
20536-02-05-2,臺中市核發建築物使用執照統計-按土地使用分區別分,2053602a023,核發建築物使用執照統計-按用途別分-總樓地板面積(單位:平方公尺),2016/5/1 上午 12:00:00,010000066000,臺中市,M,月,0700200009,危險物品類(I類),0,,0,,0,,0,,0,,0,,387360000G,都市發展局,2016/6/3 上午 09:41:47,2016/6/14 下午 02:39:12
20536-02-05-2,臺中市核發建築物使用執照統計-按土地使用分區別分,2053602a024,核發建築物使用執照統計-按用途別分-工程造價(單位:千元),2016/5/1 上午 12:00:00,010000066000,臺中市,M,月,0700200001,公共集會類(A類),0,,0,,0,,0,,0,,0,,387360000G,都市發展局,2016/6/3 上午 09:41:47,2016/6/14 下午 02:39:12
20536-02-05-2,臺中市核發建築物使用執照統計-按土地使用分區別分,2053602a024,核發建築物使用執照統計-按用途別分-工程造價(單位:千元),2016/5/1 上午 12:00:00,010000066000,臺中市,M,月,0700200002,商業類(B類),0,,0,,0,,0,,0,,39461,,387360000G,都市發展局,2016/6/3 上午 09:41:47,2016/6/14 下午 02:39:12
20536-02-05-2,臺中市核發建築物使用執照統計-按土地使用分區別分,2053602a024,核發建築物使用執照統計-按用途別分-工程造價(單位:千元),2016/5/1 上午 12:00:00,010000066000,臺中市,M,月,0700200003,工業、倉儲類(C類),0,,0,,0,,0,,0,,219589,,387360000G,都市發展局,2016/6/3 上午 09:41:47,2016/6/14 下午 02:39:12
20536-02-05-2,臺中市核發建築物使用執照統計-按土地使用分區別分,2053602a024,核發建築物使用執照統計-按用途別分-工程造價(單位:千元),2016/5/1 上午 12:00:00,010000066000,臺中市,M,月,0700200004,休閒、文教類(D類),0,,0,,0,,0,,0,,58649,,387360000G,都市發展局,2016/6/3 上午 09:41:47,2016/6/14 下午 02:39:12
20536-02-05-2,臺中市核發建築物使用執照統計-按土地使用分區別分,2053602a024,核發建築物使用執照統計-按用途別分-工程造價(單位:千元),2016/5/1 上午 12:00:00,010000066000,臺中市,M,月,0700200005,宗教、殯葬業(E類),0,,0,,0,,0,,0,,280,,387360000G,都市發展局,2016/6/3 上午 09:41:47,2016/6/14 下午 02:39:12
20536-02-05-2,臺中市核發建築物使用執照統計-按土地使用分區別分,2053602a024,核發建築物使用執照統計-按用途別分-工程造價(單位:千元),2016/5/1 上午 12:00:00,010000066000,臺中市,M,月,0700200006,衛生、福利、更生類(F類),0,,0,,0,,0,,0,,20563,,387360000G,都市發展局,2016/6/3 上午 09:41:47,2016/6/14 下午 02:39:12
20536-02-05-2,臺中市核發建築物使用執照統計-按土地使用分區別分,2053602a024,核發建築物使用執照統計-按用途別分-工程造價(單位:千元),2016/5/1 上午 12:00:00,010000066000,臺中市,M,月,0700200007,辦公、服務類(G類),0,,0,,0,,0,,0,,31555,,387360000G,都市發展局,2016/6/3 上午 09:41:47,2016/6/14 下午 02:39:12
20536-02-05-2,臺中市核發建築物使用執照統計-按土地使用分區別分,2053602a024,核發建築物使用執照統計-按用途別分-工程造價(單位:千元),2016/5/1 上午 12:00:00,010000066000,臺中市,M,月,070020000801,宿舍安養(H-1類),0,,0,,0,,0,,0,,2588,,387360000G,都市發展局,2016/6/3 上午 09:41:47,2016/6/14 下午 02:39:12
