縣市別,總計家數,總計資本額,農林漁牧業家數,農林漁牧業資本額,礦業及土石採取業家數,礦業及土石採取業資本額,製造業家數,製造業資本額,電力及燃氣供應業家數,電力及燃氣供應業資本額,用水供應及污染整治業家數,用水供應及污染整治業資本額,營造業家數,營造業資本額,批發及零售業家數,批發及零售業資本額,運輸及倉儲業家數,運輸及倉儲業資本額,住宿及餐飲業家數,住宿及餐飲業資本額,資訊及通訊傳播業家數,資訊及通訊傳播業資本額,金融及保險業家數,金融及保險業資本額,不動產業家數,不動產業資本額,專業科學及技術服務業家數,專業科學及技術服務業資本額,支援服務業家數,支援服務業資本額,公共行政及國防；強制性社會安全家數,公共行政及國防；強制性社會安全資本額,教育服務業家數,教育服務業資本額,醫療保健及社會工作服務業家數,醫療保健及社會工作服務業資本額,藝術娛樂及休閒服務業家數,藝術娛樂及休閒服務業資本額,其他服務業家數,其他服務業資本額
總計,769350,148533207,4477,2679091,1906,1211660,42750,11744655,168,103850,3191,1311179,60554,30356330,458574,65894781,27814,6236311,56038,8185309,5609,1782951,2527,4483929,2831,683160,14171,2884192,20899,5258519,0,0,210,41994,2,200,14704,1785317,52925,3889778
   臺灣地區,757102,146759863,4426,2662111,1902,1199420,42565,11638398,165,78650,3184,1309969,60150,29902828,448106,65379376,27685,5863316,55607,8124392,5581,1776461,2523,4480679,2824,676380,14127,2875352,20746,5101264,0,0,210,41994,2,200,14563,1769339,52736,3879733
      新北市,132975,24828249,251,100578,193,58938,6018,3040199,8,4270,325,115181,11497,4081401,78751,11507119,10973,625122,8490,1288694,1227,447580,393,1507570,175,35440,2419,496085,2816,621327,0,0,29,5720,0,0,1910,257973,7500,635052
      臺北市,53832,11416856,191,59075,6,1995,357,111532,6,17303,109,23870,1812,1030045,29277,6293217,6029,310255,7202,1369554,674,268363,272,332298,124,30279,1512,534269,840,205754,0,0,17,5599,0,0,1450,252131,3954,571318
      臺中市,95516,16082479,521,189966,154,117796,11570,1989257,8,1440,418,143716,6362,2646893,55659,7294699,1314,666110,5967,803023,624,168051,373,438159,398,72583,1855,352139,2724,586878,0,0,20,2700,0,0,1738,183398,5811,425672
      臺南市,56091,10172067,196,209424,121,51868,3686,1119571,20,6184,269,81763,4440,2128163,34021,4596269,419,160670,4534,489342,354,88513,214,268513,251,34512,1256,211760,1437,259894,0,0,12,2049,0,0,1207,196704,3654,266869
      高雄市,106667,22510562,346,177278,182,123827,2349,957294,7,2390,434,204755,9514,5217456,66036,11192072,2174,821873,7743,845282,947,279124,405,532446,341,66287,2427,426649,3988,915848,0,0,19,2289,0,0,1983,180038,7772,565654
      宜蘭縣,21910,4279772,224,166622,215,135604,1442,309771,1,200,63,22550,1915,1037876,12468,1616450,318,116341,1697,231287,65,15463,41,46434,238,91350,332,96372,737,215558,0,0,45,12530,0,0,426,56842,1683,108521
      桃園縣,43634,11010814,148,77233,16,4445,978,733417,7,3331,239,96021,4412,2005118,25273,4654461,1554,398516,4103,1426573,284,79312,166,543350,161,45780,888,176917,1253,327146,0,0,15,2200,0,0,985,108057,3152,328937
      新竹縣,13715,2489995,98,59296,46,24079,826,143762,2,400,68,20212,1578,667320,7250,956225,174,139118,1316,137040,71,16523,23,28150,58,17331,207,52726,741,129479,0,0,9,3733,0,0,179,19244,1069,75357
      苗栗縣,30929,4002789,245,83046,157,43323,2986,287324,4,615,151,83596,2668,1318781,17797,1396951,463,167265,1934,140888,107,35285,56,51743,132,56581,343,48217,896,173038,0,0,2,400,2,200,471,35813,2515,79721
      彰化縣,32292,6508604,324,288452,54,10461,3415,1137743,6,8080,251,89457,2171,1197674,20702,2800122,367,225825,1085,126728,180,56208,129,168402,79,14783,470,64754,611,132751,0,0,5,445,0,0,600,44160,1843,142560
