﻿RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
20901-01-03-2,臺中市地方總預算歲出機關別(含追加預算),2090101a005,地方總預算(含追加預算)歲出機關別-原預算數(單位:元),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,2701100001,市議會主管,2701200001,經常門,0,,0,,0,,0,,7.58942E+08,,387200000A,主計處,2016/2/17 下午 04:48:31,2016/11/25 下午 05:27:55
20901-01-03-2,臺中市地方總預算歲出機關別(含追加預算),2090101a005,地方總預算(含追加預算)歲出機關別-原預算數(單位:元),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,2701100002,市政府主管,2701200001,經常門,0,,0,,0,,0,,6.192187E+09,,387200000A,主計處,2016/2/17 下午 04:48:31,2016/11/25 下午 05:27:55
20901-01-03-2,臺中市地方總預算歲出機關別(含追加預算),2090101a005,地方總預算(含追加預算)歲出機關別-原預算數(單位:元),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,2701100003,民政局主管,2701200001,經常門,0,,0,,0,,0,,1.184583E+09,,387200000A,主計處,2016/2/17 下午 04:48:31,2016/11/25 下午 05:27:55
20901-01-03-2,臺中市地方總預算歲出機關別(含追加預算),2090101a005,地方總預算(含追加預算)歲出機關別-原預算數(單位:元),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,2701100004,財政局主管,2701200001,經常門,0,,0,,0,,0,,8.45674E+08,,387200000A,主計處,2016/2/17 下午 04:48:31,2016/11/25 下午 05:27:55
20901-01-03-2,臺中市地方總預算歲出機關別(含追加預算),2090101a005,地方總預算(含追加預算)歲出機關別-原預算數(單位:元),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,2701100005,教育局主管,2701200001,經常門,0,,0,,0,,0,,3.998478E+10,,387200000A,主計處,2016/2/17 下午 04:48:31,2016/11/25 下午 05:27:55
20901-01-03-2,臺中市地方總預算歲出機關別(含追加預算),2090101a005,地方總預算(含追加預算)歲出機關別-原預算數(單位:元),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,2701100006,經濟發展局主管,2701200001,經常門,0,,0,,0,,0,,6.29624E+08,,387200000A,主計處,2016/2/17 下午 04:48:31,2016/11/25 下午 05:27:55
20901-01-03-2,臺中市地方總預算歲出機關別(含追加預算),2090101a005,地方總預算(含追加預算)歲出機關別-原預算數(單位:元),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,2701100007,建設局主管,2701200001,經常門,0,,0,,0,,0,,1.455753E+09,,387200000A,主計處,2016/2/17 下午 04:48:31,2016/11/25 下午 05:27:55
20901-01-03-2,臺中市地方總預算歲出機關別(含追加預算),2090101a005,地方總預算(含追加預算)歲出機關別-原預算數(單位:元),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,2701100008,交通局主管,2701200001,經常門,0,,0,,0,,0,,3.311989E+09,,387200000A,主計處,2016/2/17 下午 04:48:31,2016/11/25 下午 05:27:55
20901-01-03-2,臺中市地方總預算歲出機關別(含追加預算),2090101a005,地方總預算(含追加預算)歲出機關別-原預算數(單位:元),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,2701100009,都市發展局主管,2701200001,經常門,0,,0,,0,,0,,7.18483E+08,,387200000A,主計處,2016/2/17 下午 04:48:31,2016/11/25 下午 05:27:55
20901-01-03-2,臺中市地方總預算歲出機關別(含追加預算),2090101a005,地方總預算(含追加預算)歲出機關別-原預算數(單位:元),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,2701100010,農業局主管,2701200001,經常門,0,,0,,0,,0,,2.288096E+09,,387200000A,主計處,2016/2/17 下午 04:48:31,2016/11/25 下午 05:27:55
20901-01-03-2,臺中市地方總預算歲出機關別(含追加預算),2090101a005,地方總預算(含追加預算)歲出機關別-原預算數(單位:元),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,2701100011,觀光旅遊局主管,2701200001,經常門,0,,0,,0,,0,,3.05645E+08,,387200000A,主計處,2016/2/17 下午 04:48:31,2016/11/25 下午 05:27:55
20901-01-03-2,臺中市地方總預算歲出機關別(含追加預算),2090101a005,地方總預算(含追加預算)歲出機關別-原預算數(單位:元),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,2701100012,社會局主管,2701200001,經常門,0,,0,,0,,0,,1.19024E+10,,387200000A,主計處,2016/2/17 下午 04:48:31,2016/11/25 下午 05:27:55
20901-01-03-2,臺中市地方總預算歲出機關別(含追加預算),2090101a005,地方總預算(含追加預算)歲出機關別-原預算數(單位:元),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,2701100013,勞工局主管,2701200001,經常門,0,,0,,0,,0,,4.56549E+08,,387200000A,主計處,2016/2/17 下午 04:48:31,2016/11/25 下午 05:27:55
20901-01-03-2,臺中市地方總預算歲出機關別(含追加預算),2090101a005,地方總預算(含追加預算)歲出機關別-原預算數(單位:元),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,2701100014,警察局主管,2701200001,經常門,0,,0,,0,,0,,9.726246E+09,,387200000A,主計處,2016/2/17 下午 04:48:31,2016/11/25 下午 05:27:55
20901-01-03-2,臺中市地方總預算歲出機關別(含追加預算),2090101a005,地方總預算(含追加預算)歲出機關別-原預算數(單位:元),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,2701100015,消防局主管,2701200001,經常門,0,,0,,0,,0,,2.001465E+09,,387200000A,主計處,2016/2/17 下午 04:48:31,2016/11/25 下午 05:27:55
20901-01-03-2,臺中市地方總預算歲出機關別(含追加預算),2090101a005,地方總預算(含追加預算)歲出機關別-原預算數(單位:元),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,2701100016,衛生局主管,2701200001,經常門,0,,0,,0,,0,,1.574614E+09,,387200000A,主計處,2016/2/17 下午 04:48:31,2016/11/25 下午 05:27:55
20901-01-03-2,臺中市地方總預算歲出機關別(含追加預算),2090101a005,地方總預算(含追加預算)歲出機關別-原預算數(單位:元),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,2701100017,環境保護局主管,2701200001,經常門,0,,0,,0,,0,,4.396171E+09,,387200000A,主計處,2016/2/17 下午 04:48:31,2016/11/25 下午 05:27:55
20901-01-03-2,臺中市地方總預算歲出機關別(含追加預算),2090101a005,地方總預算(含追加預算)歲出機關別-原預算數(單位:元),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,2701100018,文化局主管,2701200001,經常門,0,,0,,0,,0,,1.097919E+09,,387200000A,主計處,2016/2/17 下午 04:48:31,2016/11/25 下午 05:27:55
20901-01-03-2,臺中市地方總預算歲出機關別(含追加預算),2090101a005,地方總預算(含追加預算)歲出機關別-原預算數(單位:元),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,2701100019,地政局主管,2701200001,經常門,0,,0,,0,,0,,1.110763E+09,,387200000A,主計處,2016/2/17 下午 04:48:31,2016/11/25 下午 05:27:55
20901-01-03-2,臺中市地方總預算歲出機關別(含追加預算),2090101a005,地方總預算(含追加預算)歲出機關別-原預算數(單位:元),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,2701100020,法制局主管,2701200001,經常門,0,,0,,0,,0,,1.52286E+08,,387200000A,主計處,2016/2/17 下午 04:48:31,2016/11/25 下午 05:27:55
20901-01-03-2,臺中市地方總預算歲出機關別(含追加預算),2090101a005,地方總預算(含追加預算)歲出機關別-原預算數(單位:元),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,2701100021,新聞局主管,2701200001,經常門,0,,0,,0,,0,,2.62568E+08,,387200000A,主計處,2016/2/17 下午 04:48:31,2016/11/25 下午 05:27:55
20901-01-03-2,臺中市地方總預算歲出機關別(含追加預算),2090101a005,地方總預算(含追加預算)歲出機關別-原預算數(單位:元),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,2701100022,地方稅務局主管,2701200001,經常門,0,,0,,0,,0,,8.60514E+08,,387200000A,主計處,2016/2/17 下午 04:48:31,2016/11/25 下午 05:27:55
20901-01-03-2,臺中市地方總預算歲出機關別(含追加預算),2090101a005,地方總預算(含追加預算)歲出機關別-原預算數(單位:元),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,2701100023,水利局主管,2701200001,經常門,0,,0,,0,,0,,4.43631E+08,,387200000A,主計處,2016/2/17 下午 04:48:31,2016/11/25 下午 05:27:55
20901-01-03-2,臺中市地方總預算歲出機關別(含追加預算),2090101a005,地方總預算(含追加預算)歲出機關別-原預算數(單位:元),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,2701100024,統籌支撥科目主管,2701200001,經常門,0,,0,,0,,0,,3.445151E+09,,387200000A,主計處,2016/2/17 下午 04:48:31,2016/11/25 下午 05:27:55
20901-01-03-2,臺中市地方總預算歲出機關別(含追加預算),2090101a005,地方總預算(含追加預算)歲出機關別-原預算數(單位:元),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,2701100026,第二預備金主管,2701200001,經常門,0,,0,,0,,0,,2.75E+08,,387200000A,主計處,2016/2/17 下午 04:48:31,2016/11/25 下午 05:27:55
20901-01-03-2,臺中市地方總預算歲出機關別(含追加預算),2090101a005,地方總預算(含追加預算)歲出機關別-原預算數(單位:元),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,2701100001,市議會主管,2701200002,資本門,0,,0,,0,,0,,4.05385E+08,,387200000A,主計處,2016/2/17 下午 04:48:31,2016/11/25 下午 05:27:55
20901-01-03-2,臺中市地方總預算歲出機關別(含追加預算),2090101a005,地方總預算(含追加預算)歲出機關別-原預算數(單位:元),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,2701100002,市政府主管,2701200002,資本門,0,,0,,0,,0,,9.49832E+08,,387200000A,主計處,2016/2/17 下午 04:48:31,2016/11/25 下午 05:27:55
20901-01-03-2,臺中市地方總預算歲出機關別(含追加預算),2090101a005,地方總預算(含追加預算)歲出機關別-原預算數(單位:元),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,2701100003,民政局主管,2701200002,資本門,0,,0,,0,,0,,2.20901E+08,,387200000A,主計處,2016/2/17 下午 04:48:31,2016/11/25 下午 05:27:55
20901-01-03-2,臺中市地方總預算歲出機關別(含追加預算),2090101a005,地方總預算(含追加預算)歲出機關別-原預算數(單位:元),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,2701100004,財政局主管,2701200002,資本門,0,,0,,0,,0,,4586000,,387200000A,主計處,2016/2/17 下午 04:48:31,2016/11/25 下午 05:27:55
