﻿學年度,縣市別,學校名稱,運動種類,男性名額,女性名額,不分性別名額
105,宜蘭縣,國立宜蘭高級中學,籃球,9,0,0
105,宜蘭縣,國立宜蘭高級中學,足球,12,0,0
105,宜蘭縣,國立宜蘭高級中學,田徑,9,0,0
105,宜蘭縣,國立蘇澳高級海事水產職業學校,籃球,10,0,0
105,宜蘭縣,國立蘇澳高級海事水產職業學校,棒球,12,0,0
105,宜蘭縣,國立蘇澳高級海事水產職業學校,柔道,0,0,8
105,宜蘭縣,國立羅東高級中學,田徑,6,8,0
105,宜蘭縣,國立羅東高級中學,划船,10,4,0
105,宜蘭縣,國立羅東高級中學,體操,2,0,0
105,宜蘭縣,宜蘭縣立南澳高級中學,籃球,10,0,0
105,宜蘭縣,宜蘭縣立南澳高級中學,足球,8,0,0
105,宜蘭縣,宜蘭縣立南澳高級中學,柔道,8,4,0
105,基隆市,國立基隆女子高級中學,田徑,0,10,0
105,基隆市,國立基隆女子高級中學,跆拳道,0,10,0
105,基隆市,國立基隆女子高級中學,排球,0,10,0
105,基隆市,國立基隆高級中學,羽球,0,0,14
105,基隆市,國立基隆高級中學,西式划船,0,0,8
105,基隆市,國立基隆高級中學,輕艇,0,0,8
105,基隆市,國立基隆高級商工職業學校,籃球,8,8,0
105,基隆市,國立基隆高級商工職業學校,排球,5,9,0
105,基隆市,基隆市立中山高級中學,田徑,10,4,0
105,基隆市,基隆市立中山高級中學,跆拳道,6,4,0
105,基隆市,基隆市立中山高級中學,射箭,3,3,0
105,基隆市,基隆市立安樂高級中學,籃球,8,8,0
105,基隆市,基隆市立安樂高級中學,排球,0,8,0
105,基隆市,基隆市立安樂高級中學,柔道,0,0,6
105,基隆市,基隆市立八斗高級中學,橄欖球,15,0,0
105,基隆市,基隆市立八斗高級中學,排球,0,10,0
105,基隆市,基隆市立八斗高級中學,跆拳道,5,0,0
105,臺北市,臺北市立松山高級中學,游泳,0,0,10
105,臺北市,臺北市立松山高級中學,羽球,5,5,0
105,臺北市,臺北市立松山高級中學,籃球,10,0,0
105,臺北市,臺北市立松山高級商業家事職業學校,田徑,0,0,10
105,臺北市,臺北市立松山高級商業家事職業學校,游泳,0,0,6
105,臺北市,臺北市立松山高級商業家事職業學校,韻律體操,0,1,0
105,臺北市,臺北市立松山高級商業家事職業學校,桌球,7,0,0
105,臺北市,臺北市立松山高級商業家事職業學校,跆拳道,0,0,9
105,臺北市,臺北市立大同高級中學,田徑,0,0,15
105,臺北市,臺北市立大同高級中學,羽球,0,8,0
105,臺北市,臺北市立大同高級中學,體操,0,0,6
105,臺北市,臺北市立大同高級中學,柔道,0,0,5
105,臺北市,臺北市立大同高級中學,滑冰(花式滑冰及競速滑冰各1名),0,0,2
105,臺北市,臺北市立復興高級中學,柔道,0,0,12
105,臺北市,臺北市立復興高級中學,撞球,0,0,12
105,臺北市,臺北市立復興高級中學,空手道,0,0,12
105,臺北市,臺北市立大理高級中學,柔道,0,0,10
105,臺北市,臺北市立大理高級中學,棒球,16,0,0
105,臺北市,臺北市立大理高級中學,角力,0,0,10
105,臺北市,臺北市立南港高級中學,游泳,0,0,12
105,臺北市,臺北市立南港高級中學,體操,1,3,0
105,臺北市,臺北市立南港高級中學,輕艇,6,0,0
105,臺北市,臺北市立南港高級中學,田徑,0,0,12
105,臺北市,臺北市立陽明高級中學,田徑,0,0,11
105,臺北市,臺北市立陽明高級中學,籃球,0,6,0
105,臺北市,臺北市立陽明高級中學,網球(硬式),0,0,6
105,臺北市,臺北市立陽明高級中學,棒球,11,0,0
105,臺北市,臺北市立陽明高級中學,舉重,0,0,2
105,臺北市,臺北市立建國高級中學,橄欖球,16,0,0
105,臺北市,臺北市立建國高級中學,田徑,7,0,0
105,臺北市,臺北市立建國高級中學,游泳,4,0,0
105,臺北市,臺北市立建國高級中學,網球,6,0,0
105,臺北市,臺北市立建國高級中學,桌球,1,0,0
105,臺北市,臺北市立成淵高級中學,田徑,10,0,0
105,臺北市,臺北市立成淵高級中學,手球,10,0,0
105,臺北市,臺北市立成淵高級中學,羽球,0,0,15
105,臺北市,臺北市立士林高級商業職業學校,壘球,0,15,0
105,臺北市,臺北市立士林高級商業職業學校,柔道,0,0,15
105,臺北市,臺北市立士林高級商業職業學校,田徑,0,0,6
105,臺北市,臺北市立內湖高級中學,空手道,0,0,12
105,臺北市,臺北市立內湖高級中學,田徑,0,0,10
105,臺北市,臺北市立內湖高級中學,排球,0,0,13
105,臺北市,臺北市立麗山高級中學,手球,7,0,0
105,臺北市,臺北市立麗山高級中學,射箭,0,0,6
105,臺北市,臺北市立麗山高級中學,田徑,0,0,7
105,臺北市,臺北市立萬芳高級中學,射箭,0,0,6
105,臺北市,臺北市立萬芳高級中學,射擊,0,0,6
105,臺北市,臺北市立萬芳高級中學,跆拳道,0,0,6
105,臺北市,臺北市立萬芳高級中學,合球,0,0,14
105,臺北市,臺北市立萬芳高級中學,舉重,0,0,4
105,臺北市,臺北市立育成高級中學,划船,0,0,8
105,臺北市,臺北市立育成高級中學,拳擊,0,0,15
105,臺北市,臺北市立育成高級中學,輕艇,0,0,7
105,臺北市,臺北市立育成高級中學,跆拳,0,0,12
105,臺北市,臺北市立育成高級中學,擊劍,0,0,10
105,臺北市,臺北市立育成高級中學,羽球,0,0,18
105,臺北市,臺北市立南湖高級中學,籃球,0,0,19
105,臺北市,臺北市立南湖高級中學,女排,0,8,0
105,臺北市,臺北市立南湖高級中學,女桌,0,8,0
105,臺北市,臺北市立南湖高級中學,網球,0,0,1
