﻿RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
20903-02-08-2,臺中市使用牌照稅稽徵,2090302a067,使用牌照稅稽徵-徵起數-件數(單位:件),2019/8/1 上午 12:00:00,010000066000,臺中市,M,月,100140000101,小客車,1001500001,自用,1001600001,繳納全額,100170000101,應稅車輛,0,,0,,5107,,387260000D,地方稅務局,2019/9/10 下午 02:01:35,2019/9/12 下午 04:46:57
20903-02-08-2,臺中市使用牌照稅稽徵,2090302a067,使用牌照稅稽徵-徵起數-件數(單位:件),2019/8/1 上午 12:00:00,010000066000,臺中市,M,月,100140000101,小客車,1001500001,自用,1001600001,繳納全額,100170000102,臨時牌照車輛,0,,0,,447,,387260000D,地方稅務局,2019/9/10 下午 02:01:35,2019/9/12 下午 04:46:57
20903-02-08-2,臺中市使用牌照稅稽徵,2090302a068,使用牌照稅稽徵-徵起數-稅額(單位:元),2019/8/1 上午 12:00:00,010000066000,臺中市,M,月,100140000101,小客車,1001500001,自用,1001600001,繳納全額,100170000101,應稅車輛,0,,0,,3.742826E+07,,387260000D,地方稅務局,2019/9/10 下午 02:01:35,2019/9/12 下午 04:46:57
20903-02-08-2,臺中市使用牌照稅稽徵,2090302a067,使用牌照稅稽徵-徵起數-件數(單位:件),2019/8/1 上午 12:00:00,010000066000,臺中市,M,月,100140000101,小客車,1001500001,自用,1001600001,繳納全額,100170000103,試車牌照車輛,0,,0,,9,,387260000D,地方稅務局,2019/9/10 下午 02:01:35,2019/9/12 下午 04:46:57
20903-02-08-2,臺中市使用牌照稅稽徵,2090302a068,使用牌照稅稽徵-徵起數-稅額(單位:元),2019/8/1 上午 12:00:00,010000066000,臺中市,M,月,100140000101,小客車,1001500001,自用,1001600001,繳納全額,100170000102,臨時牌照車輛,0,,0,,52266,,387260000D,地方稅務局,2019/9/10 下午 02:01:35,2019/9/12 下午 04:46:57
20903-02-08-2,臺中市使用牌照稅稽徵,2090302a067,使用牌照稅稽徵-徵起數-件數(單位:件),2019/8/1 上午 12:00:00,010000066000,臺中市,M,月,100140000101,小客車,1001500001,自用,1001600001,繳納全額,1001700002,免稅車輛,0,,0,,1000,,387260000D,地方稅務局,2019/9/10 下午 02:01:35,2019/9/12 下午 04:46:57
20903-02-08-2,臺中市使用牌照稅稽徵,2090302a068,使用牌照稅稽徵-徵起數-稅額(單位:元),2019/8/1 上午 12:00:00,010000066000,臺中市,M,月,100140000101,小客車,1001500001,自用,1001600001,繳納全額,100170000103,試車牌照車輛,0,,0,,287779,,387260000D,地方稅務局,2019/9/10 下午 02:01:35,2019/9/12 下午 04:46:57
20903-02-08-2,臺中市使用牌照稅稽徵,2090302a069,使用牌照稅稽徵-累計徵起數-件數(單位:件),2019/8/1 上午 12:00:00,010000066000,臺中市,M,月,100140000101,小客車,1001500001,自用,1001600001,繳納全額,100170000101,應稅車輛,0,,0,,872105,,387260000D,地方稅務局,2019/9/10 下午 02:01:35,2019/9/12 下午 04:46:57
20903-02-08-2,臺中市使用牌照稅稽徵,2090302a070,使用牌照稅稽徵-累計徵起數-稅額(單位:元),2019/8/1 上午 12:00:00,010000066000,臺中市,M,月,100140000101,小客車,1001500001,自用,1001600001,繳納全額,100170000101,應稅車輛,0,,0,,8.174275E+09,,387260000D,地方稅務局,2019/9/10 下午 02:01:35,2019/9/12 下午 04:46:57
20903-02-08-2,臺中市使用牌照稅稽徵,2090302a069,使用牌照稅稽徵-累計徵起數-件數(單位:件),2019/8/1 上午 12:00:00,010000066000,臺中市,M,月,100140000101,小客車,1001500001,自用,1001600001,繳納全額,100170000102,臨時牌照車輛,0,,0,,3699,,387260000D,地方稅務局,2019/9/10 下午 02:01:35,2019/9/12 下午 04:46:57
20903-02-08-2,臺中市使用牌照稅稽徵,2090302a069,使用牌照稅稽徵-累計徵起數-件數(單位:件),2019/8/1 上午 12:00:00,010000066000,臺中市,M,月,100140000101,小客車,1001500001,自用,1001600001,繳納全額,100170000103,試車牌照車輛,0,,0,,40,,387260000D,地方稅務局,2019/9/10 下午 02:01:35,2019/9/12 下午 04:46:57
20903-02-08-2,臺中市使用牌照稅稽徵,2090302a070,使用牌照稅稽徵-累計徵起數-稅額(單位:元),2019/8/1 上午 12:00:00,010000066000,臺中市,M,月,100140000101,小客車,1001500001,自用,1001600001,繳納全額,100170000102,臨時牌照車輛,0,,0,,373486,,387260000D,地方稅務局,2019/9/10 下午 02:01:35,2019/9/12 下午 04:46:57
20903-02-08-2,臺中市使用牌照稅稽徵,2090302a069,使用牌照稅稽徵-累計徵起數-件數(單位:件),2019/8/1 上午 12:00:00,010000066000,臺中市,M,月,100140000101,小客車,1001500001,自用,1001600001,繳納全額,1001700002,免稅車輛,0,,0,,9623,,387260000D,地方稅務局,2019/9/10 下午 02:01:35,2019/9/12 下午 04:46:57
20903-02-08-2,臺中市使用牌照稅稽徵,2090302a070,使用牌照稅稽徵-累計徵起數-稅額(單位:元),2019/8/1 上午 12:00:00,010000066000,臺中市,M,月,100140000101,小客車,1001500001,自用,1001600001,繳納全額,100170000103,試車牌照車輛,0,,0,,1942570,,387260000D,地方稅務局,2019/9/10 下午 02:01:35,2019/9/12 下午 04:46:57
20903-02-08-2,臺中市使用牌照稅稽徵,2090302a067,使用牌照稅稽徵-徵起數-件數(單位:件),2019/8/1 上午 12:00:00,010000066000,臺中市,M,月,100140000101,小客車,1001500002,營業用,1001600001,繳納全額,100170000101,應稅車輛,0,,0,,0,,387260000D,地方稅務局,2019/9/10 下午 02:01:35,2019/9/12 下午 04:46:57
20903-02-08-2,臺中市使用牌照稅稽徵,2090302a068,使用牌照稅稽徵-徵起數-稅額(單位:元),2019/8/1 上午 12:00:00,010000066000,臺中市,M,月,100140000101,小客車,1001500002,營業用,1001600001,繳納全額,100170000101,應稅車輛,0,,0,,0,,387260000D,地方稅務局,2019/9/10 下午 02:01:35,2019/9/12 下午 04:46:57
20903-02-08-2,臺中市使用牌照稅稽徵,2090302a067,使用牌照稅稽徵-徵起數-件數(單位:件),2019/8/1 上午 12:00:00,010000066000,臺中市,M,月,100140000101,小客車,1001500002,營業用,1001600001,繳納全額,100170000102,臨時牌照車輛,0,,0,,0,,387260000D,地方稅務局,2019/9/10 下午 02:01:35,2019/9/12 下午 04:46:57
20903-02-08-2,臺中市使用牌照稅稽徵,2090302a067,使用牌照稅稽徵-徵起數-件數(單位:件),2019/8/1 上午 12:00:00,010000066000,臺中市,M,月,100140000101,小客車,1001500002,營業用,1001600001,繳納全額,100170000103,試車牌照車輛,0,,0,,0,,387260000D,地方稅務局,2019/9/10 下午 02:01:35,2019/9/12 下午 04:46:57
20903-02-08-2,臺中市使用牌照稅稽徵,2090302a068,使用牌照稅稽徵-徵起數-稅額(單位:元),2019/8/1 上午 12:00:00,010000066000,臺中市,M,月,100140000101,小客車,1001500002,營業用,1001600001,繳納全額,100170000102,臨時牌照車輛,0,,0,,0,,387260000D,地方稅務局,2019/9/10 下午 02:01:35,2019/9/12 下午 04:46:57
20903-02-08-2,臺中市使用牌照稅稽徵,2090302a067,使用牌照稅稽徵-徵起數-件數(單位:件),2019/8/1 上午 12:00:00,010000066000,臺中市,M,月,100140000101,小客車,1001500002,營業用,1001600001,繳納全額,1001700002,免稅車輛,0,,0,,0,,387260000D,地方稅務局,2019/9/10 下午 02:01:35,2019/9/12 下午 04:46:57
20903-02-08-2,臺中市使用牌照稅稽徵,2090302a068,使用牌照稅稽徵-徵起數-稅額(單位:元),2019/8/1 上午 12:00:00,010000066000,臺中市,M,月,100140000101,小客車,1001500002,營業用,1001600001,繳納全額,100170000103,試車牌照車輛,0,,0,,0,,387260000D,地方稅務局,2019/9/10 下午 02:01:35,2019/9/12 下午 04:46:57
20903-02-08-2,臺中市使用牌照稅稽徵,2090302a067,使用牌照稅稽徵-徵起數-件數(單位:件),2019/8/1 上午 12:00:00,010000066000,臺中市,M,月,100140000101,小客車,1001500002,營業用,1001600002,繳納半額,100170000101,應稅車輛,0,,0,,516,,387260000D,地方稅務局,2019/9/10 下午 02:01:35,2019/9/12 下午 04:46:57
20903-02-08-2,臺中市使用牌照稅稽徵,2090302a068,使用牌照稅稽徵-徵起數-稅額(單位:元),2019/8/1 上午 12:00:00,010000066000,臺中市,M,月,100140000101,小客車,1001500002,營業用,1001600002,繳納半額,100170000101,應稅車輛,0,,0,,883186,,387260000D,地方稅務局,2019/9/10 下午 02:01:35,2019/9/12 下午 04:46:57
20903-02-08-2,臺中市使用牌照稅稽徵,2090302a067,使用牌照稅稽徵-徵起數-件數(單位:件),2019/8/1 上午 12:00:00,010000066000,臺中市,M,月,100140000101,小客車,1001500002,營業用,1001600002,繳納半額,100170000102,臨時牌照車輛,0,,0,,0,,387260000D,地方稅務局,2019/9/10 下午 02:01:35,2019/9/12 下午 04:46:57
20903-02-08-2,臺中市使用牌照稅稽徵,2090302a068,使用牌照稅稽徵-徵起數-稅額(單位:元),2019/8/1 上午 12:00:00,010000066000,臺中市,M,月,100140000101,小客車,1001500002,營業用,1001600002,繳納半額,100170000102,臨時牌照車輛,0,,0,,0,,387260000D,地方稅務局,2019/9/10 下午 02:01:35,2019/9/12 下午 04:46:57
20903-02-08-2,臺中市使用牌照稅稽徵,2090302a067,使用牌照稅稽徵-徵起數-件數(單位:件),2019/8/1 上午 12:00:00,010000066000,臺中市,M,月,100140000101,小客車,1001500002,營業用,1001600002,繳納半額,100170000103,試車牌照車輛,0,,0,,0,,387260000D,地方稅務局,2019/9/10 下午 02:01:35,2019/9/12 下午 04:46:57
20903-02-08-2,臺中市使用牌照稅稽徵,2090302a067,使用牌照稅稽徵-徵起數-件數(單位:件),2019/8/1 上午 12:00:00,010000066000,臺中市,M,月,100140000101,小客車,1001500002,營業用,1001600002,繳納半額,1001700002,免稅車輛,0,,0,,136,,387260000D,地方稅務局,2019/9/10 下午 02:01:35,2019/9/12 下午 04:46:57
20903-02-08-2,臺中市使用牌照稅稽徵,2090302a068,使用牌照稅稽徵-徵起數-稅額(單位:元),2019/8/1 上午 12:00:00,010000066000,臺中市,M,月,100140000101,小客車,1001500002,營業用,1001600002,繳納半額,100170000103,試車牌照車輛,0,,0,,0,,387260000D,地方稅務局,2019/9/10 下午 02:01:35,2019/9/12 下午 04:46:57
20903-02-08-2,臺中市使用牌照稅稽徵,2090302a069,使用牌照稅稽徵-累計徵起數-件數(單位:件),2019/8/1 上午 12:00:00,010000066000,臺中市,M,月,100140000101,小客車,1001500002,營業用,1001600001,繳納全額,100170000101,應稅車輛,0,,0,,0,,387260000D,地方稅務局,2019/9/10 下午 02:01:35,2019/9/12 下午 04:46:57
20903-02-08-2,臺中市使用牌照稅稽徵,2090302a070,使用牌照稅稽徵-累計徵起數-稅額(單位:元),2019/8/1 上午 12:00:00,010000066000,臺中市,M,月,100140000101,小客車,1001500002,營業用,1001600001,繳納全額,100170000101,應稅車輛,0,,0,,0,,387260000D,地方稅務局,2019/9/10 下午 02:01:35,2019/9/12 下午 04:46:57
20903-02-08-2,臺中市使用牌照稅稽徵,2090302a069,使用牌照稅稽徵-累計徵起數-件數(單位:件),2019/8/1 上午 12:00:00,010000066000,臺中市,M,月,100140000101,小客車,1001500002,營業用,1001600001,繳納全額,100170000102,臨時牌照車輛,0,,0,,0,,387260000D,地方稅務局,2019/9/10 下午 02:01:35,2019/9/12 下午 04:46:57
20903-02-08-2,臺中市使用牌照稅稽徵,2090302a070,使用牌照稅稽徵-累計徵起數-稅額(單位:元),2019/8/1 上午 12:00:00,010000066000,臺中市,M,月,100140000101,小客車,1001500002,營業用,1001600001,繳納全額,100170000102,臨時牌照車輛,0,,0,,0,,387260000D,地方稅務局,2019/9/10 下午 02:01:35,2019/9/12 下午 04:46:57
