﻿"縣市別","總計家數","總計資本額","農林漁牧業家數","農林漁牧業資本額","礦業及土石採取業家數","礦業及土石採取業資本額","製造業家數","製造業資本額","電力及燃氣供應業家數","電力及燃氣供應業資本額","用水供應及污染整治業家數","用水供應及污染整治業資本額","營造業家數","營造業資本額","批發及零售業家數","批發及零售業資本額","運輸及倉儲業家數","運輸及倉儲業資本額","住宿及餐飲業家數","住宿及餐飲業資本額","資訊及通訊傳播業家數","資訊及通訊傳播業資本額","金融及保險業家數","金融及保險業資本額","不動產業家數","不動產業資本額","專業科學及技術服務業家數","專業科學及技術服務業資本額","支援服務業家數","支援服務業資本額","公共行政及國防；強制性社會安全家數","公共行政及國防；強制性社會安全資本額","教育服務業家數","教育服務業資本額","醫療保健及社會工作服務業家數","醫療保健及社會工作服務業資本額","藝術娛樂及休閒服務業家數","藝術娛樂及休閒服務業資本額","其他服務業家數","其他服務業資本額"
"總計","804691","158998104","5525","2718885","1854","1183376","45425","12848122","210","119202","3450","1392134","66750","32647900","468095","69622284","26968","6108755","62434","9459095","5789","1794600","2655","4537440","3408","939582","15188","3228494","22812","5718548","0","0","255","51698","1","100","17739","2113346","56133","4514545"
"   臺灣地區","785858","157053853","5470","2703235","1850","1171136","45249","12744150","207","94002","3442","1390814","66312","32245649","451196","68978118","26841","5693899","61938","9394360","5760","1787390","2649","4530510","3397","931352","15134","3218314","22646","5521683","0","0","255","51698","1","100","17571","2094196","55940","4503248"
"      新北市","135873","26143949","282","103514","194","59463","6349","3139293","10","4510","381","146169","12318","4392974","78669","11924038","10745","625843","8950","1387724","1249","448864","396","1516662","224","44829","2581","629076","2915","656510","0","0","36","6798","0","0","2605","341020","7969","716661"
"      臺北市","55261","11728889","180","61620","4","1550","465","136834","5","13503","120","29040","1947","1100426","28789","6220746","5469","259995","7857","1465397","716","260023","361","384219","195","52034","1588","512979","1107","263782","0","0","29","8167","0","0","1996","323019","4433","635556"
"      臺中市","100826","17807926","615","197124","158","114746","12315","2263729","11","2925","434","150089","7379","2976161","57168","8013841","1343","672798","6870","966211","651","170674","386","442748","432","83159","2014","383044","2939","644231","0","0","23","3065","0","0","1879","219009","6209","504373"
"      臺南市","58886","11328948","251","223791","122","46103","3971","1280450","25","16463","298","89603","4905","2346854","34385","5060704","433","168631","5221","613773","359","95734","216","269267","322","45890","1327","234893","1683","292007","0","0","20","7479","0","0","1333","193956","4015","343352"
"      高雄市","109815","23887025","396","194708","206","139704","2590","1037199","11","2690","497","203464","10208","5561048","66409","11619662","2157","839724","8381","1038023","981","291319","408","530647","387","100256","2545","471571","4251","1011118","0","0","24","2556","0","0","2153","178743","8211","664592"
"      宜蘭縣","22785","4589802","271","159207","183","120409","1457","310809","1","200","64","22920","2195","1126753","12329","1664607","318","127320","2059","276232","72","17245","37","56174","290","139685","376","107509","811","250554","0","0","44","12280","0","0","520","67048","1758","130848"
"      桃園縣","47164","12000450","227","88163","16","4640","1155","774770","8","2381","258","112123","5101","2211407","26223","5125890","1558","331976","4774","1556906","318","90284","174","515998","237","94957","996","218455","1418","360685","0","0","20","2380","0","0","1322","141204","3359","368232"
"      新竹縣","14959","2757740","129","57572","45","26309","902","189825","8","1460","69","34985","1823","707787","7544","1031152","173","128473","1551","177740","79","18472","24","28585","73","18656","247","46470","803","160302","0","0","10","3523","0","0","267","25378","1212","101052"
"      苗栗縣","31522","4224169","286","84093","146","41809","3033","322070","3","415","153","82698","2841","1351172","17786","1455694","458","178945","2075","173658","118","37931","53","49843","144","60869","352","58710","920","188543","0","0","3","410","1","100","545","39284","2605","97924"
"      彰化縣","33870","7152028","452","253657","51","13476","3961","1325860","10","8710","277","98453","2506","1348571","20648","3040712","375","233972","1340","142666","167","43223","128","168340","110","31612","520","77230","710","145293","0","0","5","445","0","0","681","52708","1929","167100"
