RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex5,DeriveNo,FValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
1833-04-01-2,臺中市中低收入老人生活津貼,1073004a003,中低收入老人生活津貼-人數(單位:人),2015/12/1 上午 12:00:00,10000066000,臺中市,M,月,1906700001,一般民眾,9900100001,男,190660000101,第1款,0,0,0,86,387120000J,社會局,2016/2/18 上午 11:00:47,2016/3/17 下午 07:29:51
1833-04-01-2,臺中市中低收入老人生活津貼,1073004a003,中低收入老人生活津貼-人數(單位:人),2015/12/1 上午 12:00:00,10000066000,臺中市,M,月,1906700001,一般民眾,9900100002,女,190660000101,第1款,0,0,0,27,387120000J,社會局,2016/2/18 上午 11:00:47,2016/3/17 下午 07:29:51
1833-04-01-2,臺中市中低收入老人生活津貼,1073004a003,中低收入老人生活津貼-人數(單位:人),2015/12/1 上午 12:00:00,10000066000,臺中市,M,月,1906700002,院外就養榮民,9900100001,男,190660000101,第1款,0,0,0,0,387120000J,社會局,2016/2/18 上午 11:00:47,2016/3/17 下午 07:29:51
1833-04-01-2,臺中市中低收入老人生活津貼,1073004a003,中低收入老人生活津貼-人數(單位:人),2015/12/1 上午 12:00:00,10000066000,臺中市,M,月,1906700002,院外就養榮民,9900100002,女,190660000101,第1款,0,0,0,0,387120000J,社會局,2016/2/18 上午 11:00:47,2016/3/17 下午 07:29:51
1833-04-01-2,臺中市中低收入老人生活津貼,1073004a003,中低收入老人生活津貼-人數(單位:人),2015/12/1 上午 12:00:00,10000066000,臺中市,M,月,1906700001,一般民眾,9900100001,男,190660000102,第2款,0,0,0,430,387120000J,社會局,2016/2/18 上午 11:00:47,2016/3/17 下午 07:29:51
1833-04-01-2,臺中市中低收入老人生活津貼,1073004a003,中低收入老人生活津貼-人數(單位:人),2015/12/1 上午 12:00:00,10000066000,臺中市,M,月,1906700001,一般民眾,9900100002,女,190660000102,第2款,0,0,0,189,387120000J,社會局,2016/2/18 上午 11:00:47,2016/3/17 下午 07:29:51
1833-04-01-2,臺中市中低收入老人生活津貼,1073004a003,中低收入老人生活津貼-人數(單位:人),2015/12/1 上午 12:00:00,10000066000,臺中市,M,月,1906700002,院外就養榮民,9900100001,男,190660000102,第2款,0,0,0,0,387120000J,社會局,2016/2/18 上午 11:00:47,2016/3/17 下午 07:29:51
1833-04-01-2,臺中市中低收入老人生活津貼,1073004a003,中低收入老人生活津貼-人數(單位:人),2015/12/1 上午 12:00:00,10000066000,臺中市,M,月,1906700002,院外就養榮民,9900100002,女,190660000102,第2款,0,0,0,0,387120000J,社會局,2016/2/18 上午 11:00:47,2016/3/17 下午 07:29:51
1833-04-01-2,臺中市中低收入老人生活津貼,1073004a003,中低收入老人生活津貼-人數(單位:人),2015/12/1 上午 12:00:00,10000066000,臺中市,M,月,1906700001,一般民眾,9900100001,男,190660000103,第3款,0,0,0,305,387120000J,社會局,2016/2/18 上午 11:00:47,2016/3/17 下午 07:29:51
1833-04-01-2,臺中市中低收入老人生活津貼,1073004a003,中低收入老人生活津貼-人數(單位:人),2015/12/1 上午 12:00:00,10000066000,臺中市,M,月,1906700001,一般民眾,9900100002,女,190660000103,第3款,0,0,0,203,387120000J,社會局,2016/2/18 上午 11:00:47,2016/3/17 下午 07:29:51
1833-04-01-2,臺中市中低收入老人生活津貼,1073004a003,中低收入老人生活津貼-人數(單位:人),2015/12/1 上午 12:00:00,10000066000,臺中市,M,月,1906700002,院外就養榮民,9900100001,男,190660000103,第3款,0,0,0,0,387120000J,社會局,2016/2/18 上午 11:00:47,2016/3/17 下午 07:29:51
1833-04-01-2,臺中市中低收入老人生活津貼,1073004a003,中低收入老人生活津貼-人數(單位:人),2015/12/1 上午 12:00:00,10000066000,臺中市,M,月,1906700002,院外就養榮民,9900100002,女,190660000103,第3款,0,0,0,0,387120000J,社會局,2016/2/18 上午 11:00:47,2016/3/17 下午 07:29:51
1833-04-01-2,臺中市中低收入老人生活津貼,1073004a003,中低收入老人生活津貼-人數(單位:人),2015/12/1 上午 12:00:00,10000066000,臺中市,M,月,1906700001,一般民眾,9900100001,男,190660000201,最低生活費1倍以上~未滿1.5倍,0,0,0,3584,387120000J,社會局,2016/2/18 上午 11:00:47,2016/3/17 下午 07:29:51
1833-04-01-2,臺中市中低收入老人生活津貼,1073004a003,中低收入老人生活津貼-人數(單位:人),2015/12/1 上午 12:00:00,10000066000,臺中市,M,月,1906700001,一般民眾,9900100002,女,190660000201,最低生活費1倍以上~未滿1.5倍,0,0,0,5029,387120000J,社會局,2016/2/18 上午 11:00:47,2016/3/17 下午 07:29:51
1833-04-01-2,臺中市中低收入老人生活津貼,1073004a003,中低收入老人生活津貼-人數(單位:人),2015/12/1 上午 12:00:00,10000066000,臺中市,M,月,1906700002,院外就養榮民,9900100001,男,190660000201,最低生活費1倍以上~未滿1.5倍,0,0,0,0,387120000J,社會局,2016/2/18 上午 11:00:47,2016/3/17 下午 07:29:51
