﻿"年月別","縣市別","歇業家數"
"09909","總計","2904"
"09909","   臺灣地區","2885"
"09909","      臺北市","512"
"09909","      高雄市","186"
"09909","      臺北縣","417"
"09909","      宜蘭縣","73"
"09909","      桃園縣","229"
"09909","      新竹縣","37"
"09909","      苗栗縣","92"
"09909","      臺中縣","118"
"09909","      彰化縣","98"
"09909","      南投縣","27"
"09909","      雲林縣","65"
"09909","      嘉義縣","40"
"09909","      臺南縣","73"
"09909","      高雄縣","174"
"09909","      屏東縣","66"
"09909","      臺東縣","18"
"09909","      花蓮縣","33"
"09909","      澎湖縣","20"
"09909","      基隆市","51"
"09909","      新竹市","45"
"09909","      臺中市","239"
"09909","      嘉義市","35"
"09909","      臺南市","237"
"09909","   金馬地區","19"
"09909","      金門縣","16"
"09909","      連江縣","3"
