資料年,資料月,產品類別,國產數量_公石,進口數量_公石
2002,1,威士忌,277.94,9367.08
2002,2,威士忌,375.12,7435.48
2002,3,威士忌,349.47,7226.78
2002,4,威士忌,236.26,7422.17
2002,5,威士忌,358.38,5994.4
2002,6,威士忌,308.05,4321.28
2002,7,威士忌,258.03,4522.11
2002,8,威士忌,277.92,8161.46
2002,9,威士忌,342.12,9028.24
2002,10,威士忌,346.09,4959.38
2002,11,威士忌,500.17,9151.15
2002,12,威士忌,490.91,12432.21
2003,1,威士忌,663.32,15022.52
2003,2,威士忌,341.41,5376.15
2003,3,威士忌,463.63,7276.38
2003,4,威士忌,358.44,8307.43
2003,5,威士忌,436.4,9107.36
2003,6,威士忌,407.07,8390.38
2003,7,威士忌,401.23,6211
2003,8,威士忌,310.39,10479.71
2003,9,威士忌,474.5,18698.79
2003,10,威士忌,587.91,5943.97
2003,11,威士忌,654.08,11233.69
2003,12,威士忌,513.74,712.57
2004,1,威士忌,461.44,13607.34
2004,2,威士忌,409.5,8540.14
2004,3,威士忌,341.58,11263.66
2004,4,威士忌,396.42,10742.52
2004,5,威士忌,334.98,7988.56
2004,6,威士忌,301.6,9034.87
2004,7,威士忌,254.32,5617.49
2004,8,威士忌,379.88,9829.54
2004,9,威士忌,326.72,8052.57
2004,10,威士忌,594.4,4141.37
2004,11,威士忌,783.57,12382.09
2004,12,威士忌,567.42,40055.52
2005,1,威士忌,769.86,18866.52
2005,2,威士忌,406.7,9098.28
2005,3,威士忌,685.27,11719.08
2005,4,威士忌,1188.9,9202.17
2005,5,威士忌,470.19,11140.36
2005,6,威士忌,538.24,9837.45
2005,7,威士忌,614.72,13909.62
2005,8,威士忌,543.39,18890.01
2005,9,威士忌,910.61,11932.86
2005,10,威士忌,727.89,11531.57
2005,11,威士忌,615.35,10346.32
2005,12,威士忌,1259.15,16669.3
2006,1,威士忌,1607.63,18036.08
2006,2,威士忌,619.26,9763.32
2006,3,威士忌,511.1,12561.06
2006,4,威士忌,702.13,8171.84
2006,5,威士忌,619.07,10559.79
2006,6,威士忌,581.34,3116.77
2006,7,威士忌,484.66,4744.75
2006,8,威士忌,386.21,11865.92
2006,9,威士忌,688.67,9943.84
2006,10,威士忌,873.72,10696.54
2006,11,威士忌,665.75,17179.61
2006,12,威士忌,1092.92,20092.02
2007,1,威士忌,960.23,17748.84
2007,2,威士忌,916.26,10113.78
2007,3,威士忌,595.64,10986.68
2007,4,威士忌,617.98,8398.69
2007,5,威士忌,524.65,10334.08
2007,6,威士忌,886.84,10253.76
2007,7,威士忌,315.72,9641.33
2007,8,威士忌,735.48,9858.85
2007,9,威士忌,629.56,10579.48
2007,10,威士忌,697.68,9387.54
2007,11,威士忌,473.42,14458.83
2007,12,威士忌,1045.48,16199.77
2008,1,威士忌,1321,17814.63
2008,2,威士忌,570.45,8792.59
2008,3,威士忌,814.45,9956.02
2008,4,威士忌,444.93,10593.08
2008,5,威士忌,220.77,10742.23
2008,6,威士忌,603.26,12006.46
2008,7,威士忌,521.72,11906.07
2008,8,威士忌,675.27,10784.33
2008,9,威士忌,280.88,9460.99
2008,10,威士忌,828.94,11451.87
2008,11,威士忌,680.83,11486.37
2008,12,威士忌,1179.32,19303.67
2009,1,威士忌,1434.05,12994.72
2009,2,威士忌,686.97,8019.77
2009,3,威士忌,587.84,11968.08
