區域別,呼吸道處置_口咽呼吸道,呼吸道處置_鼻咽呼吸道,呼吸道處置_抽吸,呼吸道處置_哈姆立克法,呼吸道處置_SGA,呼吸道處置_鼻管,呼吸道處置_面罩,呼吸道處置_非再呼吸型面罩,呼吸道處置_BVM,呼吸道處置_霧化吸入型面罩,呼吸道處置_其他,創傷處置_頸圈,創傷處置_清洗傷口,創傷處置_包紮止血,創傷處置_骨折固定,創傷處置_長背板固定,創傷處置_KED固定,創傷處置_其他,心肺復甦術_自動心肺復甦機,心肺復甦術_CPR,心肺復甦術使用AED_不建議電擊,心肺復甦術使用AED_電擊,藥物處置_靜脈輸液,藥物處置_口服葡萄糖,藥物處置_協助Aspirin,藥物處置_協助NTG含片,藥物處置_協助支氣管擴張劑,其他處置_保暖,其他處置_心理支持,其他處置_急產接生,其他處置_約束帶,其他處置_灌洗眼睛,其他處置_測量血糖,其他處置_其他,醫療_線上指導醫師簽核
桃園區,11,3,3,0,31,69,217,29,49,0,17,49,542,540,24,59,5,51,0,39,29,6,21,27,0,1,0,877,"1,464",2,0,0,405,16,0
中壢區,7,11,8,1,31,53,219,35,42,0,38,68,515,510,32,53,1,51,0,38,29,7,28,34,0,0,2,889,"1,445",3,0,0,385,14,0
大溪區,1,1,0,1,10,25,58,25,12,0,0,22,89,89,4,19,1,13,0,10,5,2,8,8,0,0,0,281,284,0,0,0,81,4,0
楊梅區,4,1,2,0,12,12,72,11,15,0,15,33,159,158,21,37,1,14,0,16,10,3,4,5,0,0,0,293,393,2,0,0,80,6,0
蘆竹區,2,2,3,0,12,22,64,18,15,0,11,20,166,168,7,15,1,22,0,14,11,1,16,7,0,0,0,395,443,0,0,0,129,2,0
大園區,2,0,0,0,5,6,39,12,7,0,0,12,93,92,4,12,0,6,0,5,4,0,11,3,0,0,0,204,232,0,0,0,69,1,0
龜山區,3,2,0,0,12,16,72,13,14,0,1,26,205,194,4,28,2,14,0,13,12,1,5,15,0,0,2,298,501,0,0,0,165,4,0
八德區,1,0,0,0,9,11,86,23,14,0,1,13,147,143,3,13,0,11,0,14,10,2,4,10,0,0,0,133,435,0,0,0,107,3,0
龍潭區,2,0,0,0,9,1,68,14,12,0,1,12,111,109,4,9,2,17,0,11,10,0,5,2,0,0,0,272,338,0,0,0,48,1,0
平鎮區,1,1,1,0,13,10,74,10,17,0,26,18,164,161,8,22,0,12,0,15,12,2,5,4,0,0,0,351,458,3,0,0,108,0,0
新屋區,4,0,0,0,7,2,36,10,7,0,2,14,58,59,2,16,1,6,0,7,5,2,0,5,0,1,0,136,167,0,0,0,47,23,0
觀音區,3,0,0,0,11,10,39,10,11,0,0,19,92,91,5,20,0,21,0,11,10,0,5,6,0,0,0,194,233,0,0,0,50,0,0
復興區,0,0,0,0,0,7,17,1,0,0,0,2,32,31,0,2,0,2,0,0,0,0,3,0,0,0,1,62,64,0,0,0,17,0,0
其他,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
