"RptNo","RptName","StatCourseNo","StatCourseName","DataDate","PlaceNo","PlaceName","PeriodNo","PeriodName","Complex1","ComplexName","Complex2","Complex2Name","Complex3","Complex4","Complex5","DeriveNo","FValue","RptDeptNo","RptDeptName","CreateTime","ModifyTime"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a003","中低收入戶數及人數按年齡別分-戶數(單位:戶)","2018/10/1 上午 12:00:00","10000066000060","臺中市西屯區","Q","季","9900100001","男","0","","0","0","0","0","344","387120000J","社會局","2019/1/11 下午 06:18:13","2019/1/15 下午 02:37:16"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a003","中低收入戶數及人數按年齡別分-戶數(單位:戶)","2018/10/1 上午 12:00:00","10000066000060","臺中市西屯區","Q","季","9900100002","女","0","","0","0","0","0","347","387120000J","社會局","2019/1/11 下午 06:18:13","2019/1/15 下午 02:37:16"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a003","中低收入戶數及人數按年齡別分-戶數(單位:戶)","2018/10/1 上午 12:00:00","10000066000070","臺中市南屯區","Q","季","9900100001","男","0","","0","0","0","0","214","387120000J","社會局","2019/1/11 下午 06:18:14","2019/1/15 下午 02:37:16"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a003","中低收入戶數及人數按年齡別分-戶數(單位:戶)","2018/10/1 上午 12:00:00","10000066000070","臺中市南屯區","Q","季","9900100002","女","0","","0","0","0","0","293","387120000J","社會局","2019/1/11 下午 06:18:14","2019/1/15 下午 02:37:16"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a003","中低收入戶數及人數按年齡別分-戶數(單位:戶)","2018/10/1 上午 12:00:00","10000066000090","臺中市豐原區","Q","季","9900100001","男","0","","0","0","0","0","371","387120000J","社會局","2019/1/11 下午 06:18:14","2019/1/15 下午 02:37:17"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a003","中低收入戶數及人數按年齡別分-戶數(單位:戶)","2018/10/1 上午 12:00:00","10000066000090","臺中市豐原區","Q","季","9900100002","女","0","","0","0","0","0","411","387120000J","社會局","2019/1/11 下午 06:18:14","2019/1/15 下午 02:37:17"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a003","中低收入戶數及人數按年齡別分-戶數(單位:戶)","2018/10/1 上午 12:00:00","10000066000100","臺中市東勢區","Q","季","9900100001","男","0","","0","0","0","0","119","387120000J","社會局","2019/1/11 下午 06:18:14","2019/1/15 下午 02:37:17"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a003","中低收入戶數及人數按年齡別分-戶數(單位:戶)","2018/10/1 上午 12:00:00","10000066000100","臺中市東勢區","Q","季","9900100002","女","0","","0","0","0","0","100","387120000J","社會局","2019/1/11 下午 06:18:14","2019/1/15 下午 02:37:17"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a003","中低收入戶數及人數按年齡別分-戶數(單位:戶)","2018/10/1 上午 12:00:00","10000066000110","臺中市大甲區","Q","季","9900100001","男","0","","0","0","0","0","333","387120000J","社會局","2019/1/11 下午 06:18:14","2019/1/15 下午 02:37:17"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a003","中低收入戶數及人數按年齡別分-戶數(單位:戶)","2018/10/1 上午 12:00:00","10000066000110","臺中市大甲區","Q","季","9900100002","女","0","","0","0","0","0","171","387120000J","社會局","2019/1/11 下午 06:18:14","2019/1/15 下午 02:37:17"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a003","中低收入戶數及人數按年齡別分-戶數(單位:戶)","2018/10/1 上午 12:00:00","10000066000120","臺中市清水區","Q","季","9900100001","男","0","","0","0","0","0","185","387120000J","社會局","2019/1/11 下午 06:18:14","2019/1/15 下午 02:37:17"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a003","中低收入戶數及人數按年齡別分-戶數(單位:戶)","2018/10/1 上午 12:00:00","10000066000120","臺中市清水區","Q","季","9900100002","女","0","","0","0","0","0","198","387120000J","社會局","2019/1/11 下午 06:18:14","2019/1/15 下午 02:37:17"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a003","中低收入戶數及人數按年齡別分-戶數(單位:戶)","2018/10/1 上午 12:00:00","10000066000130","臺中市沙鹿區","Q","季","9900100001","男","0","","0","0","0","0","220","387120000J","社會局","2019/1/11 下午 06:18:14","2019/1/15 下午 02:37:17"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a003","中低收入戶數及人數按年齡別分-戶數(單位:戶)","2018/10/1 上午 12:00:00","10000066000050","臺中市北區","Q","季","9900100002","女","0","","0","0","0","0","480","387120000J","社會局","2019/1/11 下午 06:18:13","2019/1/15 下午 02:37:16"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a003","中低收入戶數及人數按年齡別分-戶數(單位:戶)","2018/10/1 上午 12:00:00","10000066000050","臺中市北區","Q","季","9900100001","男","0","","0","0","0","0","423","387120000J","社會局","2019/1/11 下午 06:18:13","2019/1/15 下午 02:37:16"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a003","中低收入戶數及人數按年齡別分-戶數(單位:戶)","2018/10/1 上午 12:00:00","10000066000040","臺中市西區","Q","季","9900100002","女","0","","0","0","0","0","223","387120000J","社會局","2019/1/11 下午 06:18:13","2019/1/15 下午 02:37:16"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a003","中低收入戶數及人數按年齡別分-戶數(單位:戶)","2018/10/1 上午 12:00:00","10000066000040","臺中市西區","Q","季","9900100001","男","0","","0","0","0","0","210","387120000J","社會局","2019/1/11 下午 06:18:13","2019/1/15 下午 02:37:16"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a003","中低收入戶數及人數按年齡別分-戶數(單位:戶)","2018/10/1 上午 12:00:00","10000066000030","臺中市南區","Q","季","9900100002","女","0","","0","0","0","0","323","387120000J","社會局","2019/1/11 下午 06:18:13","2019/1/15 下午 02:37:16"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a003","中低收入戶數及人數按年齡別分-戶數(單位:戶)","2018/10/1 上午 12:00:00","10000066000030","臺中市南區","Q","季","9900100001","男","0","","0","0","0","0","285","387120000J","社會局","2019/1/11 下午 06:18:13","2019/1/15 下午 02:37:16"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a003","中低收入戶數及人數按年齡別分-戶數(單位:戶)","2018/10/1 上午 12:00:00","10000066000020","臺中市東區","Q","季","9900100002","女","0","","0","0","0","0","230","387120000J","社會局","2019/1/11 下午 06:18:13","2019/1/15 下午 02:37:16"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a003","中低收入戶數及人數按年齡別分-戶數(單位:戶)","2018/10/1 上午 12:00:00","10000066000020","臺中市東區","Q","季","9900100001","男","0","","0","0","0","0","260","387120000J","社會局","2019/1/11 下午 06:18:13","2019/1/15 下午 02:37:16"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a003","中低收入戶數及人數按年齡別分-戶數(單位:戶)","2018/10/1 上午 12:00:00","10000066000010","臺中市中區","Q","季","9900100002","女","0","","0","0","0","0","63","387120000J","社會局","2019/1/11 下午 06:18:13","2019/1/15 下午 02:37:16"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a003","中低收入戶數及人數按年齡別分-戶數(單位:戶)","2018/10/1 上午 12:00:00","10000066000010","臺中市中區","Q","季","9900100001","男","0","","0","0","0","0","70","387120000J","社會局","2019/1/11 下午 06:18:13","2019/1/15 下午 02:37:16"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a003","中低收入戶數及人數按年齡別分-戶數(單位:戶)","2018/10/1 上午 12:00:00","10000066000260","臺中市霧峰區","Q","季","9900100002","女","0","","0","0","0","0","92","387120000J","社會局","2019/1/11 下午 06:18:16","2019/1/15 下午 02:37:19"
