"年","地區","總人口","農戶人口","非農戶人口","非農戶人口占總人口"
"2014","臺閩地區","23293524","3014907","20278617","87.0568875709833"
"2014","臺灣地區","23293524","3014907","20278617","87.0568875709833"
"2014","北部地區","10528933","607234","9921699","94.232710949913"
"2014","臺北市","2702315","38045","2664270","98.5921330414848"
"2014","新北市","3966818","121196","3845622","96.9447552169018"
"2014","基隆市","373077","4055","369022","98.9130930076097"
"2014","新竹市","431988","27194","404794","93.7049177291962"
"2014","桃園市","2058328","195807","1862521","90.4870846628914"
"2014","新竹縣","537630","113150","424480","78.9539274222049"
"2014","宜蘭縣","458777","107787","350990","76.5055789632"
"2014","中部地區","5798112","1256660","4541452","78.3263931431473"
"2014","臺中市","2719835","285151","2434684","89.5158713671969"
"2014","苗栗縣","567132","158699","408433","72.0172728747452"
"2014","彰化縣","1291474","370572","920902","71.3062748456415"
"2014","南投縣","514315","173057","341258","66.351943847642"
"2014","雲林縣","705356","269181","436175","61.8375685469465"
"2014","南部地區","6408617","1026935","5381682","83.9757158213699"
"2014","高雄市","2778992","239513","2539479","91.3812994064035"
"2014","臺南市","1884284","312978","1571306","83.3900834481426"
"2014","嘉義市","270883","18360","252523","93.2221660273993"
"2014","嘉義縣","524783","203366","321417","61.2476013895267"
"2014","屏東縣","847917","230294","617623","72.8400303331576"
"2014","澎湖縣","101758","22424","79334","77.9634033687769"
"2014","東部地區","557862","124078","433784","77.7582986473357"
"2014","花蓮縣","333392","62330","271062","81.3042904448817"
"2014","臺東縣","224470","61748","162722","72.4916469906892"
"2014","福建省",NA,NA,NA,NA
"2014","金門縣",NA,NA,NA,NA
"2014","連江縣",NA,NA,NA,NA
