投保單位名稱,縣市別,不足人數,進用人數,機關性質,法定人數
高雄市前鎮區瑞豐國民小學,高雄市,3,0,C,3
宜蘭縣立慈心華德福教育實驗高級中等學校,宜蘭縣,2,2,C,4
屏東縣政府,屏東縣,1,43,A,44
台灣電力股份有限公司台南區營業處,臺南市,1,18,B,19
臺灣橋頭地方法院,高雄市,1,9,A,10
審計部,臺北市,1,8,A,9
臺中捷運股份有限公司,臺中市,1,7,B,8
臺北市立內湖高級中學,臺北市,1,5,C,6
基隆市衛生局,基隆市,1,4,A,5
桃園市立福豐國民中學,桃園市,1,3,C,4
桃園市桃園區桃園國民小學,桃園市,1,3,C,4
經濟部能源局,臺北市,1,3,A,4
嘉義市嘉北國民小學,嘉義市,1,3,C,4
桃園市立青埔國民中學,桃園市,1,2,C,3
桃園市政府家庭暴力暨性侵害防治中心,桃園市,1,2,A,3
苗栗縣公館鄉公館國民小學,苗栗縣,1,2,C,3
國立中科實驗高級中學,臺中市,1,2,C,3
馬祖酒廠實業股份有限公司,連江縣,1,2,B,3
桃園市中壢區龍岡國民小學,桃園市,1,1,C,2
高雄市政府環境保護局中區資源回收廠,高雄市,1,1,A,2
金門縣立金城幼兒園,金門縣,1,1,C,2
宜蘭縣海洋及漁業管理所,宜蘭縣,1,0,A,1
彰化縣肉品市場股份有限公司,彰化縣,1,0,B,1
臺南市美術館,臺南市,1,0,A,1
臺灣金融控股股份有限公司,臺北市,1,0,B,1
新北市立黃金博物館,新北市,1,0,A,1
國家運輸安全調查委員會,新北市,1,0,A,1
審計部新北市審計處,新北市,1,0,A,1
