汽缸排氣量,年度,合計_件數,合計_稅額[千元],大客車_件數,大客車_稅額[千元],大貨車_件數,大貨車_稅額[千元],小客車_件數,小客車_稅額[千元],小貨車_件數,小貨車_稅額[千元]
合    計,104,7203699,65809663,32357,380817,178630,2216642,6129581,60397905,863131,2814299
合    計,105,7639578,69658256,34913,410881,185136,2296296,6521663,64006762,897866,2944318
500 含以下,104,34,52,0,0,0,0,30,49,4,4
500 含以下,105,34,52,0,0,0,0,30,49,4,4
501~600,104,2111,4498,0,0,0,0,2054,4437,57,62
501~600,105,2112,4500,0,0,0,0,2055,4439,57,62
601~1200,104,403300,1039889,0,0,0,0,124912,538790,278388,501098
601~1200,105,411937,1075693,0,0,0,0,133249,574055,278688,501638
1201~1800,104,3144855,21624806,0,0,0,0,3022533,21294537,122322,330269
1201~1800,105,3343684,22925215,0,0,0,0,3207575,22557721,136109,367494
1801~2400,104,2511102,26516009,0,0,0,0,2337948,25892655,173154,623354
1801~2400,105,2688826,28342605,0,0,0,0,2507494,27689810,181332,652795
2401~3000,104,694895,7822967,168,756,5413,24359,446850,6706765,242464,1091088
2401~3000,105,725447,8164566,282,1269,6362,28629,468078,7006406,250725,1128263
3001~3600,104,187888,4389198,76,410,6305,34047,150504,4187324,31003,167416
3001~3600,105,193339,4508373,76,410,6301,34025,155029,4301499,31933,172438
3601~4200,104,72077,896696,4276,26939,31890,200907,20769,573456,15142,95395
3601~4200,105,77476,955939,4455,28067,32637,205613,22082,606957,18302,115303
4201~4800,104,22881,755282,559,4025,6428,46282,15794,704255,100,720
4201~4800,105,23531,778608,597,4298,6431,46303,16401,727272,102,734
4801~5400,104,16118,296084,1086,8797,10233,82887,4591,202715,208,1685
4801~5400,105,16901,310117,1169,9469,10701,86678,4820,212261,211,1709
5401~6000,104,6082,240017,306,2754,2272,20448,3266,214673,238,2142
5401~6000,105,6451,259859,325,2925,2272,20448,3578,234002,276,2484
6001~6600,104,9765,157713,97,960,8443,83589,1101,71937,124,1228
6001~6600,105,10336,166831,119,1178,8916,88271,1171,76094,130,1287
6601~7200,104,13234,156440,3554,38383,9535,102978,145,15079,0,0
6601~7200,105,14250,168677,3973,42908,10116,109253,161,16516,0,0
7201~7800,104,41042,480458,12618,147631,28423,332711,1,117,0,0
7201~7800,105,43235,506116,13652,159728,29582,346271,1,117,0,0
7801~8400,104,7149,90270,1271,16015,5868,74130,0,0,10,126
7801~8400,105,7152,90308,1270,16002,5872,74180,0,0,10,126
8401~9000,104,872,11930,286,3861,586,8069,0,0,0,0
8401~9000,105,881,12088,286,3861,595,8227,0,0,0,0
9001~9600,104,405,6394,172,2477,233,3917,0,0,0,0
9001~9600,105,445,6970,177,2549,268,4421,0,0,0,0
9601~10200,104,503,9307,3,46,500,9261,0,0,0,0
9601~10200,105,503,9307,3,46,500,9261,0,0,0,0
10201 含以上,104,70401,1321021,7888,127786,62513,1193235,0,0,0,0
10201 含以上,105,73112,1372885,8529,138170,64583,1234715,0,0,0,0
