縣市別,土地增值稅網路申報件數,土地增值稅臨櫃件數,土地增值稅網路申報百分比（％）,契稅網路申報件數,契稅臨櫃件數,契稅網路申報百分比（％）,印花稅網路申報件數,印花稅臨櫃件數,印花稅網路申報百分比（％）,娛樂稅網路申報件數,娛樂稅臨櫃件數,娛樂稅網路申報百分比（％）,房屋稅網路申報件數,房屋稅臨櫃件數,房屋稅網路申報百分比（％）,地價稅網路申報件數,地價稅臨櫃件數,地價稅網路申報百分比（％）,網路申報件數合計,臨櫃件數合計,合計件數百分比（％）
總計,61772,4420,93.32,29801,2424,92.48,74281,1272,98.32,1396,15,98.94,11304,615,94.84,23763,318,98.68,202317,9064,95.71
台北市(A),3950,764,83.79,3219,431,88.19,6173,491,92.63,547,2,99.64,224,0,100,2463,0,100,16576,1688,90.76
台中市(B),7497,535,93.34,3946,247,94.11,10147,3,99.97,145,0,100,794,126,86.3,4212,17,99.6,26741,928,96.65
基隆市(C),1252,34,97.36,588,23,96.24,1038,4,99.62,10,0,100,163,8,95.32,538,2,99.63,3589,71,98.06
台南市(D),6754,96,98.6,2319,8,99.66,8147,394,95.39,75,1,98.68,1059,0,100,1862,0,100,20216,499,97.59
高雄市(E),6143,45,99.27,3789,97,97.5,9205,16,99.83,124,1,99.2,1465,14,99.05,2670,82,97.02,23396,255,98.92
新北市(F),11142,459,96.04,6258,164,97.45,12818,100,99.23,103,8,92.79,563,0,100,4288,98,97.77,35172,829,97.7
宜蘭縣(G),1329,27,98.01,455,121,78.99,1293,0,100,27,0,100,521,2,99.62,281,15,94.93,3906,165,95.95
桃園市(H),6370,582,91.63,3904,309,92.67,7789,127,98.4,66,2,97.06,1730,0,100,2998,12,99.6,22857,1032,95.68
嘉義市(I),470,92,83.63,275,76,78.35,890,0,100,16,0,100,105,14,88.24,230,0,100,1986,182,91.61
新竹縣(J),2915,0,100,1145,87,92.94,2887,0,100,24,0,100,340,0,100,753,0,100,8064,87,98.93
苗栗縣(K),1907,223,89.53,597,62,90.59,1952,54,97.31,24,0,100,260,22,92.2,311,0,100,5051,361,93.33
南投縣(M),1414,17,98.81,376,6,98.43,1266,0,100,24,0,100,1084,32,97.13,258,2,99.23,4422,57,98.73
彰化縣(N),2822,177,94.1,858,39,95.65,2743,1,99.96,12,0,100,583,8,98.48,603,0,100,7621,226,97.12
新竹市(O),1087,11,99,627,0,100,1500,0,100,80,0,100,184,0,100,615,0,100,4093,11,99.73
雲林縣(P),2125,55,97.48,198,296,40.08,1007,9,99.11,20,0,100,995,152,86.75,423,26,94.21,4768,538,89.86
嘉義縣(Q),1501,161,90.31,272,88,75.56,1449,1,99.93,16,0,100,115,38,75.16,290,0,100,3643,288,92.67
屏東縣(T),1110,971,53.34,346,321,51.87,1682,27,98.42,41,0,100,15,139,9.74,536,33,94.2,3730,1491,71.44
花蓮縣(U),1183,0,100,356,4,98.89,970,5,99.49,21,0,100,600,11,98.2,309,7,97.78,3439,27,99.22
台東縣(V),589,4,99.33,217,0,100,1117,0,100,15,0,100,274,1,99.64,90,0,100,2302,5,99.78
金門縣(W),8,147,5.16,5,39,11.36,43,24,64.18,3,0,100,0,26,0,0,20,0,59,256,18.73
澎湖縣(X),204,13,94.01,51,5,91.07,165,0,100,3,1,75,230,21,91.63,33,3,91.67,686,43,94.1
連江縣(Z),0,7,0,0,1,0,0,16,0,0,0,0,0,0,0,0,1,0,0,25,0
