RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex5,DeriveNo,FValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
2241-04-01-2,臺中市水產養殖面積─按魚類別分,2034104a001,水產養殖面積-按魚類別分-養殖面積(單位:公頃),2015/1/1 上午 12:00:00,10000066000,臺中市,Y,年,240030000101,吳郭魚類,240010000301,淺海養殖,2401400001,單養,0,0,0,0,387270200G,海岸資源漁業發展所,2016/4/26 下午 04:10:35,2017/1/18 下午 05:35:11
2241-04-01-2,臺中市水產養殖面積─按魚類別分,2034104a001,水產養殖面積-按魚類別分-養殖面積(單位:公頃),2015/1/1 上午 12:00:00,10000066000,臺中市,Y,年,240030000101,吳郭魚類,240010000301,淺海養殖,2401400002,混養,0,0,0,0,387270200G,海岸資源漁業發展所,2016/4/26 下午 04:10:35,2017/1/18 下午 05:35:11
2241-04-01-2,臺中市水產養殖面積─按魚類別分,2034104a001,水產養殖面積-按魚類別分-養殖面積(單位:公頃),2015/1/1 上午 12:00:00,10000066000,臺中市,Y,年,240030000101,吳郭魚類,240010000301,淺海養殖,2401400003,休養,0,0,0,0,387270200G,海岸資源漁業發展所,2016/4/26 下午 04:10:35,2017/1/18 下午 05:35:11
2241-04-01-2,臺中市水產養殖面積─按魚類別分,2034104a001,水產養殖面積-按魚類別分-養殖面積(單位:公頃),2015/1/1 上午 12:00:00,10000066000,臺中市,Y,年,240030000102,鯉魚,240010000301,淺海養殖,2401400001,單養,0,0,0,0,387270200G,海岸資源漁業發展所,2016/4/26 下午 04:10:35,2017/1/18 下午 05:35:11
2241-04-01-2,臺中市水產養殖面積─按魚類別分,2034104a001,水產養殖面積-按魚類別分-養殖面積(單位:公頃),2015/1/1 上午 12:00:00,10000066000,臺中市,Y,年,240030000102,鯉魚,240010000301,淺海養殖,2401400002,混養,0,0,0,0,387270200G,海岸資源漁業發展所,2016/4/26 下午 04:10:35,2017/1/18 下午 05:35:11
2241-04-01-2,臺中市水產養殖面積─按魚類別分,2034104a001,水產養殖面積-按魚類別分-養殖面積(單位:公頃),2015/1/1 上午 12:00:00,10000066000,臺中市,Y,年,240030000102,鯉魚,240010000301,淺海養殖,2401400003,休養,0,0,0,0,387270200G,海岸資源漁業發展所,2016/4/26 下午 04:10:35,2017/1/18 下午 05:35:11
2241-04-01-2,臺中市水產養殖面積─按魚類別分,2034104a001,水產養殖面積-按魚類別分-養殖面積(單位:公頃),2015/1/1 上午 12:00:00,10000066000,臺中市,Y,年,240030000103,鰻魚,240010000301,淺海養殖,2401400001,單養,0,0,0,0,387270200G,海岸資源漁業發展所,2016/4/26 下午 04:10:35,2017/1/18 下午 05:35:11
2241-04-01-2,臺中市水產養殖面積─按魚類別分,2034104a001,水產養殖面積-按魚類別分-養殖面積(單位:公頃),2015/1/1 上午 12:00:00,10000066000,臺中市,Y,年,240030000103,鰻魚,240010000301,淺海養殖,2401400002,混養,0,0,0,0,387270200G,海岸資源漁業發展所,2016/4/26 下午 04:10:35,2017/1/18 下午 05:35:11
2241-04-01-2,臺中市水產養殖面積─按魚類別分,2034104a001,水產養殖面積-按魚類別分-養殖面積(單位:公頃),2015/1/1 上午 12:00:00,10000066000,臺中市,Y,年,240030000103,鰻魚,240010000301,淺海養殖,2401400003,休養,0,0,0,0,387270200G,海岸資源漁業發展所,2016/4/26 下午 04:10:35,2017/1/18 下午 05:35:11
2241-04-01-2,臺中市水產養殖面積─按魚類別分,2034104a001,水產養殖面積-按魚類別分-養殖面積(單位:公頃),2015/1/1 上午 12:00:00,10000066000,臺中市,Y,年,240030000104,淡水鯰,240010000301,淺海養殖,2401400001,單養,0,0,0,0,387270200G,海岸資源漁業發展所,2016/4/26 下午 04:10:35,2017/1/18 下午 05:35:11
2241-04-01-2,臺中市水產養殖面積─按魚類別分,2034104a001,水產養殖面積-按魚類別分-養殖面積(單位:公頃),2015/1/1 上午 12:00:00,10000066000,臺中市,Y,年,240030000104,淡水鯰,240010000301,淺海養殖,2401400002,混養,0,0,0,0,387270200G,海岸資源漁業發展所,2016/4/26 下午 04:10:35,2017/1/18 下午 05:35:11
2241-04-01-2,臺中市水產養殖面積─按魚類別分,2034104a001,水產養殖面積-按魚類別分-養殖面積(單位:公頃),2015/1/1 上午 12:00:00,10000066000,臺中市,Y,年,240030000104,淡水鯰,240010000301,淺海養殖,2401400003,休養,0,0,0,0,387270200G,海岸資源漁業發展所,2016/4/26 下午 04:10:35,2017/1/18 下午 05:35:11
2241-04-01-2,臺中市水產養殖面積─按魚類別分,2034104a001,水產養殖面積-按魚類別分-養殖面積(單位:公頃),2015/1/1 上午 12:00:00,10000066000,臺中市,Y,年,240030000105,鱸魚,240010000301,淺海養殖,2401400001,單養,0,0,0,0,387270200G,海岸資源漁業發展所,2016/4/26 下午 04:10:35,2017/1/18 下午 05:35:11
2241-04-01-2,臺中市水產養殖面積─按魚類別分,2034104a001,水產養殖面積-按魚類別分-養殖面積(單位:公頃),2015/1/1 上午 12:00:00,10000066000,臺中市,Y,年,240030000105,鱸魚,240010000301,淺海養殖,2401400002,混養,0,0,0,0,387270200G,海岸資源漁業發展所,2016/4/26 下午 04:10:35,2017/1/18 下午 05:35:11
2241-04-01-2,臺中市水產養殖面積─按魚類別分,2034104a001,水產養殖面積-按魚類別分-養殖面積(單位:公頃),2015/1/1 上午 12:00:00,10000066000,臺中市,Y,年,240030000105,鱸魚,240010000301,淺海養殖,2401400003,休養,0,0,0,0,387270200G,海岸資源漁業發展所,2016/4/26 下午 04:10:35,2017/1/18 下午 05:35:11
2241-04-01-2,臺中市水產養殖面積─按魚類別分,2034104a001,水產養殖面積-按魚類別分-養殖面積(單位:公頃),2015/1/1 上午 12:00:00,10000066000,臺中市,Y,年,240030000106,鱒魚,240010000301,淺海養殖,2401400001,單養,0,0,0,0,387270200G,海岸資源漁業發展所,2016/4/26 下午 04:10:35,2017/1/18 下午 05:35:11
2241-04-01-2,臺中市水產養殖面積─按魚類別分,2034104a001,水產養殖面積-按魚類別分-養殖面積(單位:公頃),2015/1/1 上午 12:00:00,10000066000,臺中市,Y,年,240030000106,鱒魚,240010000301,淺海養殖,2401400002,混養,0,0,0,0,387270200G,海岸資源漁業發展所,2016/4/26 下午 04:10:35,2017/1/18 下午 05:35:11
2241-04-01-2,臺中市水產養殖面積─按魚類別分,2034104a001,水產養殖面積-按魚類別分-養殖面積(單位:公頃),2015/1/1 上午 12:00:00,10000066000,臺中市,Y,年,240030000106,鱒魚,240010000301,淺海養殖,2401400003,休養,0,0,0,0,387270200G,海岸資源漁業發展所,2016/4/26 下午 04:10:35,2017/1/18 下午 05:35:11
2241-04-01-2,臺中市水產養殖面積─按魚類別分,2034104a001,水產養殖面積-按魚類別分-養殖面積(單位:公頃),2015/1/1 上午 12:00:00,10000066000,臺中市,Y,年,240030000107,香魚,240010000301,淺海養殖,2401400001,單養,0,0,0,0,387270200G,海岸資源漁業發展所,2016/4/26 下午 04:10:35,2017/1/18 下午 05:35:11
2241-04-01-2,臺中市水產養殖面積─按魚類別分,2034104a001,水產養殖面積-按魚類別分-養殖面積(單位:公頃),2015/1/1 上午 12:00:00,10000066000,臺中市,Y,年,240030000107,香魚,240010000301,淺海養殖,2401400002,混養,0,0,0,0,387270200G,海岸資源漁業發展所,2016/4/26 下午 04:10:35,2017/1/18 下午 05:35:11
2241-04-01-2,臺中市水產養殖面積─按魚類別分,2034104a001,水產養殖面積-按魚類別分-養殖面積(單位:公頃),2015/1/1 上午 12:00:00,10000066000,臺中市,Y,年,240030000107,香魚,240010000301,淺海養殖,2401400003,休養,0,0,0,0,387270200G,海岸資源漁業發展所,2016/4/26 下午 04:10:35,2017/1/18 下午 05:35:11
2241-04-01-2,臺中市水產養殖面積─按魚類別分,2034104a001,水產養殖面積-按魚類別分-養殖面積(單位:公頃),2015/1/1 上午 12:00:00,10000066000,臺中市,Y,年,240030000108,虱目魚,240010000301,淺海養殖,2401400001,單養,0,0,0,0,387270200G,海岸資源漁業發展所,2016/4/26 下午 04:10:35,2017/1/18 下午 05:35:11
2241-04-01-2,臺中市水產養殖面積─按魚類別分,2034104a001,水產養殖面積-按魚類別分-養殖面積(單位:公頃),2015/1/1 上午 12:00:00,10000066000,臺中市,Y,年,240030000108,虱目魚,240010000301,淺海養殖,2401400002,混養,0,0,0,0,387270200G,海岸資源漁業發展所,2016/4/26 下午 04:10:35,2017/1/18 下午 05:35:11
