"RptNo","RptName","StatCourseNo","StatCourseName","DataDate","PlaceNo","PlaceName","PeriodNo","PeriodName","Complex1","ComplexName","Complex2","Complex2Name","Complex3","Complex3Name","Complex4","Complex4Name","Complex5","Complex5Name","DeriveNo","DeriveExplain","FValue","SValue","RptDeptNo","RptDeptName","CreateTime","ModifyTime"
"10740-03-03-2","臺中市性騷擾事件申訴調查概況","1074003a030","性騷擾事件申訴調查概況-件數(單位:人)","2019/4/1 上午 12:00:00","010000066000","臺中市","Q","季","1918100001","申訴","1916100001","成立","1915500001","私人住所","0","","0","","0","","8","","387120200J","家庭暴力及性侵害防治中心","2019/7/12 下午 01:34:59","2019/7/17 上午 08:49:47"
"10740-03-03-2","臺中市性騷擾事件申訴調查概況","1074003a030","性騷擾事件申訴調查概況-件數(單位:人)","2019/4/1 上午 12:00:00","010000066000","臺中市","Q","季","1918100001","申訴","1916100001","成立","1915500002","飯店旅館","0","","0","","0","","1","","387120200J","家庭暴力及性侵害防治中心","2019/7/12 下午 01:34:59","2019/7/17 上午 08:49:47"
"10740-03-03-2","臺中市性騷擾事件申訴調查概況","1074003a030","性騷擾事件申訴調查概況-件數(單位:人)","2019/4/1 上午 12:00:00","010000066000","臺中市","Q","季","1918100001","申訴","1916100001","成立","1915500012","餐廳","0","","0","","0","","1","","387120200J","家庭暴力及性侵害防治中心","2019/7/12 下午 01:34:59","2019/7/17 上午 08:49:47"
"10740-03-03-2","臺中市性騷擾事件申訴調查概況","1074003a030","性騷擾事件申訴調查概況-件數(單位:人)","2019/4/1 上午 12:00:00","010000066000","臺中市","Q","季","1918100001","申訴","1916100001","成立","1915500013","百貨公司、商場、賣場","0","","0","","0","","2","","387120200J","家庭暴力及性侵害防治中心","2019/7/12 下午 01:34:59","2019/7/17 上午 08:49:47"
"10740-03-03-2","臺中市性騷擾事件申訴調查概況","1074003a030","性騷擾事件申訴調查概況-件數(單位:人)","2019/4/1 上午 12:00:00","010000066000","臺中市","Q","季","1918100001","申訴","1916100001","成立","1915500003","休閒娛樂場所、KTV","0","","0","","0","","0","","387120200J","家庭暴力及性侵害防治中心","2019/7/12 下午 01:34:59","2019/7/17 上午 08:49:47"
"10740-03-03-2","臺中市性騷擾事件申訴調查概況","1074003a030","性騷擾事件申訴調查概況-件數(單位:人)","2019/4/1 上午 12:00:00","010000066000","臺中市","Q","季","1918100001","申訴","1916100001","成立","1915500009","宗教場所","0","","0","","0","","0","","387120200J","家庭暴力及性侵害防治中心","2019/7/12 下午 01:34:59","2019/7/17 上午 08:49:47"
"10740-03-03-2","臺中市性騷擾事件申訴調查概況","1074003a030","性騷擾事件申訴調查概況-件數(單位:人)","2019/4/1 上午 12:00:00","010000066000","臺中市","Q","季","1918100001","申訴","1916100001","成立","1915500015","夜店","0","","0","","0","","0","","387120200J","家庭暴力及性侵害防治中心","2019/7/12 下午 01:34:59","2019/7/17 上午 08:49:47"
"10740-03-03-2","臺中市性騷擾事件申訴調查概況","1074003a030","性騷擾事件申訴調查概況-件數(單位:人)","2019/4/1 上午 12:00:00","010000066000","臺中市","Q","季","1918100001","申訴","1916100001","成立","1915500016","醫療院所","0","","0","","0","","1","","387120200J","家庭暴力及性侵害防治中心","2019/7/12 下午 01:34:59","2019/7/17 上午 08:49:47"
"10740-03-03-2","臺中市性騷擾事件申訴調查概況","1074003a030","性騷擾事件申訴調查概況-件數(單位:人)","2019/4/1 上午 12:00:00","010000066000","臺中市","Q","季","1918100001","申訴","1916100001","成立","1915500017","校園","0","","0","","0","","0","","387120200J","家庭暴力及性侵害防治中心","2019/7/12 下午 01:34:59","2019/7/17 上午 08:49:47"
"10740-03-03-2","臺中市性騷擾事件申訴調查概況","1074003a030","性騷擾事件申訴調查概況-件數(單位:人)","2019/4/1 上午 12:00:00","010000066000","臺中市","Q","季","1918100001","申訴","1916100001","成立","1915500018","補習班","0","","0","","0","","0","","387120200J","家庭暴力及性侵害防治中心","2019/7/12 下午 01:34:59","2019/7/17 上午 08:49:47"
"10740-03-03-2","臺中市性騷擾事件申訴調查概況","1074003a030","性騷擾事件申訴調查概況-件數(單位:人)","2019/4/1 上午 12:00:00","010000066000","臺中市","Q","季","1918100001","申訴","1916100001","成立","1915500019","馬路","0","","0","","0","","7","","387120200J","家庭暴力及性侵害防治中心","2019/7/12 下午 01:34:59","2019/7/17 上午 08:49:47"
"10740-03-03-2","臺中市性騷擾事件申訴調查概況","1074003a030","性騷擾事件申訴調查概況-件數(單位:人)","2019/4/1 上午 12:00:00","010000066000","臺中市","Q","季","1918100001","申訴","1916100001","成立","1915500020","公園","0","","0","","0","","0","","387120200J","家庭暴力及性侵害防治中心","2019/7/12 下午 01:34:59","2019/7/17 上午 08:49:47"
"10740-03-03-2","臺中市性騷擾事件申訴調查概況","1074003a030","性騷擾事件申訴調查概況-件數(單位:人)","2019/4/1 上午 12:00:00","010000066000","臺中市","Q","季","1918100001","申訴","1916100001","成立","1915500004","大眾運輸系統","0","","0","","0","","4","","387120200J","家庭暴力及性侵害防治中心","2019/7/12 下午 01:34:59","2019/7/17 上午 08:49:47"
"10740-03-03-2","臺中市性騷擾事件申訴調查概況","1074003a030","性騷擾事件申訴調查概況-件數(單位:人)","2019/4/1 上午 12:00:00","010000066000","臺中市","Q","季","1918100001","申訴","1916100001","成立","1915500021","計程車","0","","0","","0","","0","","387120200J","家庭暴力及性侵害防治中心","2019/7/12 下午 01:34:59","2019/7/17 上午 08:49:47"
