﻿"管理服務人員","總計","事務管理人員","技術服務人員","防火避難設施管理人員","設備安全管理人員"
"108年/ 區域別總計 / 性別總計","5,922","3,122","2,800","1,261","1,539"
"108年/ 區域別總計 / 男","4,581","2,013","2,568","1,133","1,435"
"108年/ 區域別總計 / 女","1,341","1,109","232","128","104"
"108年/ 新北市 / 性別總計","1,202","626","576","265","311"
"108年/ 新北市 / 男","948","408","540","246","294"
"108年/ 新北市 / 女","254","218","36","19","17"
"108年/ 臺北市 / 性別總計","1,374","797","577","256","321"
"108年/ 臺北市 / 男","1,060","529","531","228","303"
"108年/ 臺北市 / 女","314","268","46","28","18"
"108年/ 桃園市 / 性別總計","766","392","374","164","210"
"108年/ 桃園市 / 男","595","247","348","143","205"
"108年/ 桃園市 / 女","171","145","26","21","5"
"108年/ 臺中市 / 性別總計","1,162","604","558","239","319"
"108年/ 臺中市 / 男","870","373","497","212","285"
"108年/ 臺中市 / 女","292","231","61","27","34"
"108年/ 臺南市 / 性別總計","217","103","114","60","54"
"108年/ 臺南市 / 男","171","64","107","56","51"
"108年/ 臺南市 / 女","46","39","7","4","3"
"108年/ 高雄市 / 性別總計","787","397","390","173","217"
"108年/ 高雄市 / 男","620","265","355","154","201"
"108年/ 高雄市 / 女","167","132","35","19","16"
"108年/ 宜蘭縣 / 性別總計","20","9","11","5","6"
"108年/ 宜蘭縣 / 男","11","1","10","5","5"
"108年/ 宜蘭縣 / 女","9","8","1","-","1"
"108年/ 新竹縣 / 性別總計","97","52","45","20","25"
"108年/ 新竹縣 / 男","73","31","42","19","23"
"108年/ 新竹縣 / 女","24","21","3","1","2"
"108年/ 苗栗縣 / 性別總計","24","12","12","6","6"
"108年/ 苗栗縣 / 男","15","5","10","5","5"
"108年/ 苗栗縣 / 女","9","7","2","1","1"
"108年/ 彰化縣 / 性別總計","38","19","19","13","6"
"108年/ 彰化縣 / 男","32","15","17","11","6"
"108年/ 彰化縣 / 女","6","4","2","2","-"
"108年/ 南投縣 / 性別總計","-","-","-","-","-"
"108年/ 南投縣 / 男","-","-","-","-","-"
"108年/ 南投縣 / 女","-","-","-","-","-"
"108年/ 雲林縣 / 性別總計","5","1","4","1","3"
"108年/ 雲林縣 / 男","5","1","4","1","3"
"108年/ 雲林縣 / 女","-","-","-","-","-"
"108年/ 嘉義縣 / 性別總計","-","-","-","-","-"
"108年/ 嘉義縣 / 男","-","-","-","-","-"
"108年/ 嘉義縣 / 女","-","-","-","-","-"
"108年/ 屏東縣 / 性別總計","29","13","16","10","6"
"108年/ 屏東縣 / 男","25","10","15","10","5"
"108年/ 屏東縣 / 女","4","3","1","-","1"
"108年/ 臺東縣 / 性別總計","-","-","-","-","-"
"108年/ 臺東縣 / 男","-","-","-","-","-"
"108年/ 臺東縣 / 女","-","-","-","-","-"
"108年/ 花蓮縣 / 性別總計","10","2","8","4","4"
"108年/ 花蓮縣 / 男","8","1","7","3","4"
"108年/ 花蓮縣 / 女","2","1","1","1","-"
"108年/ 澎湖縣 / 性別總計","8","4","4","2","2"
"108年/ 澎湖縣 / 男","7","4","3","1","2"
"108年/ 澎湖縣 / 女","1","-","1","1","-"
"108年/ 基隆市 / 性別總計","64","30","34","20","14"
"108年/ 基隆市 / 男","51","21","30","18","12"
"108年/ 基隆市 / 女","13","9","4","2","2"
"108年/ 新竹市 / 性別總計","111","57","54","21","33"
"108年/ 新竹市 / 男","83","34","49","19","30"
"108年/ 新竹市 / 女","28","23","5","2","3"
"108年/ 嘉義市 / 性別總計","8","4","4","2","2"
"108年/ 嘉義市 / 男","7","4","3","2","1"
"108年/ 嘉義市 / 女","1","-","1","-","1"
"108年/ 金門縣 / 性別總計","-","-","-","-","-"
"108年/ 金門縣 / 男","-","-","-","-","-"
"108年/ 金門縣 / 女","-","-","-","-","-"
"108年/ 連江縣 / 性別總計","-","-","-","-","-"
"108年/ 連江縣 / 男","-","-","-","-","-"
"108年/ 連江縣 / 女","-","-","-","-","-"

