﻿RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
10420-01-11-2,臺中市立各級學校教職員獎懲人次按獎懲狀況分,3043403a002,市立各級學校教職員獎懲人次按獎懲狀況分(單位:人次),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,2500400001,民選首長,99001,性別,250080000307,免除職務,0,,0,,0,,0,,387040000E,教育局,2019/2/25 上午 09:02:28,2019/2/27 下午 05:12:04
10420-01-11-2,臺中市立各級學校教職員獎懲人次按獎懲狀況分,3043403a002,市立各級學校教職員獎懲人次按獎懲狀況分(單位:人次),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,2500400001,民選首長,99001,性別,250080000301,撤職,0,,0,,0,,0,,387040000E,教育局,2019/2/25 上午 09:02:28,2019/2/27 下午 05:12:04
10420-01-11-2,臺中市立各級學校教職員獎懲人次按獎懲狀況分,3043403a002,市立各級學校教職員獎懲人次按獎懲狀況分(單位:人次),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,2500400001,民選首長,99001,性別,250080000308,剝奪、減少退休(職、伍)金,0,,0,,0,,0,,387040000E,教育局,2019/2/25 上午 09:02:28,2019/2/27 下午 05:12:04
10420-01-11-2,臺中市立各級學校教職員獎懲人次按獎懲狀況分,3043403a002,市立各級學校教職員獎懲人次按獎懲狀況分(單位:人次),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,2500400001,民選首長,99001,性別,250080000302,休職,0,,0,,0,,0,,387040000E,教育局,2019/2/25 上午 09:02:28,2019/2/27 下午 05:12:04
10420-01-11-2,臺中市立各級學校教職員獎懲人次按獎懲狀況分,3043403a002,市立各級學校教職員獎懲人次按獎懲狀況分(單位:人次),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,2500400001,民選首長,99001,性別,250080000303,降級,0,,0,,0,,0,,387040000E,教育局,2019/2/25 上午 09:02:28,2019/2/27 下午 05:12:04
10420-01-11-2,臺中市立各級學校教職員獎懲人次按獎懲狀況分,3043403a002,市立各級學校教職員獎懲人次按獎懲狀況分(單位:人次),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,2500400001,民選首長,99001,性別,250080000304,減俸,0,,0,,0,,0,,387040000E,教育局,2019/2/25 上午 09:02:28,2019/2/27 下午 05:12:04
10420-01-11-2,臺中市立各級學校教職員獎懲人次按獎懲狀況分,3043403a002,市立各級學校教職員獎懲人次按獎懲狀況分(單位:人次),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,2500400001,民選首長,99001,性別,250080000309,罰款,0,,0,,0,,0,,387040000E,教育局,2019/2/25 上午 09:02:28,2019/2/27 下午 05:12:04
10420-01-11-2,臺中市立各級學校教職員獎懲人次按獎懲狀況分,3043403a002,市立各級學校教職員獎懲人次按獎懲狀況分(單位:人次),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,2500400001,民選首長,99001,性別,250080000305,懲戒-記過,0,,0,,0,,0,,387040000E,教育局,2019/2/25 上午 09:02:28,2019/2/27 下午 05:12:04
10420-01-11-2,臺中市立各級學校教職員獎懲人次按獎懲狀況分,3043403a002,市立各級學校教職員獎懲人次按獎懲狀況分(單位:人次),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,2500400001,民選首長,99001,性別,250080000306,懲戒-申誡,0,,0,,0,,0,,387040000E,教育局,2019/2/25 上午 09:02:28,2019/2/27 下午 05:12:04
10420-01-11-2,臺中市立各級學校教職員獎懲人次按獎懲狀況分,3043403a002,市立各級學校教職員獎懲人次按獎懲狀況分(單位:人次),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,2500400001,民選首長,9900100002,女,250080000307,免除職務,0,,0,,0,,0,,387040000E,教育局,2019/2/25 上午 09:02:28,2019/2/27 下午 05:12:04
