"種類","X","X.1","支票","活期存款","X.5","X.6","儲蓄存款","X.7","定期","其他各種負債","X.8","X.9","信託4"
"","","","存款","Passbookdeposits","","","Savingsdeposits","","存款","Otherdebts","","","資金"
"","","","","一般","外資3","","活期","定期","","外匯
存款","銀行承作結構型商品所收本金1","",""
"Typesofdeposit","","","Checking","General","From","","Passbook","Time","Time","F.X.","Thehostcontractsofstructuredproducts","","Trust"
"","","","accounts","","non-resident","","","","deposits","deposits","issuedbybanks","","funds"
"","","","","","investors","","","","","","新台幣","外幣",""
"","","","","","","","","","","","NTD","Others",""
"一、法定準備率2","","","","","","","","","","","","",""
"","(88年7月7日以後適用)","","","","","","","","","","","",""
"","Legalrequirements","","","","","","","","","","","",""
"","(validfromJul.7，1999)","","","","","","","","","","","",""
"","","最低Minimum","--","--","","","--","--","--","--","","","15"
"","","最高Maximum","25","25","","","15","15","15","25","","","20"
"二、應提準備率","","","","","","","","","","","","",""
"","Requiredreserveratio","","","","","","","","","","","",""
"","調整日期","","","","","","","","","","","",""
"","Effectivedateofchange","","","","","","","","","","","",""
"88年7月7日July7，1999","","","15.000","13.000","","","5.500","5.000","7.000","0.000","0.000","0.000","15.125"
"89年10月1日Oct.1，2000","","","13.500","13.000","","","6.500","5.000","6.250","0.000","0.000","0.000","15.125"
"12月8日Dec.8","","","13.500","13.000","","","6.500","5.000","6.250","5.000","0.000","0.000","15.125"
"12月29日Dec.29","","","13.500","13.000","","","6.500","5.000","6.250","10.000","0.000","0.000","15.125"
"90年10月4日Oct.4，2001","","","10.750","9.775","","","5.500","4.000","5.000","5.000","0.000","0.000","15.125"
"11月8日Nov.8","","","10.750","9.775","","","5.500","4.000","5.000","2.500","0.000","0.000","15.125"
"91年6月28日June28，2002","","","10.750","9.775","","","5.500","4.000","5.000","0.125","0.000","0.000","15.125"
"96年6月22日June22，2007","","","10.750","9.775","","","5.500","4.000","5.000","5.000","0.000","0.000","15.125"
"97年4月1日Apr.1，2008","","","10.750","9.775","","","5.500","4.000","5.000","0.125","0.000","0.000","15.125"
"7月1日July1","","","12.000","11.025","","","6.750","4.750","5.750","0.125","0.000","0.000","15.125"
"9月18日Sep.18","","","10.750","9.775","","","5.500","4.000","5.000","0.125","0.000","0.000","15.125"
"99年1月1日Jan.1，2010","","","10.750","9.775","","","5.500","4.000","5.000","0.125","5.000","0.125","15.125"
"100年1月1日Jan.1，2011","","","10.750","9.775","25.0","(90.0)","5.500","4.000","5.000","0.125","5.000","0.125","15.125"
"1","自99年1月1日起，其他各種負債範圍增列銀行承作結構型商品所收本金。","","","","","","","","","","","",""
"2","自中央銀行法修正條文實施之日(88年7月7日)起，不再訂定存款及其他各種負債準備率下限。","","","","","","","","","","","",""
"3","自100年1月1日起，來臺投資證券之境外華僑及外國自然人、境外外國機構投資人及大陸地區投資人於保管銀","","","","","","","","","","","",""
