分位別,納稅單位,合計件數,合計金額,扣免繳-合計件數,扣免繳-合計金額,扣免繳-媒體件數,扣免繳-媒體金額,扣免繳-人工件數,扣免繳-人工金額,扣免繳-網路件數,扣免繳-網路金額,扣免繳-更正註銷件數,扣免繳-更正註銷金額,非扣繳-合計件數,非扣繳-合計金額,非扣繳-增資緩課件數,非扣繳-增資緩課金額,非扣繳(不含增資緩課)件數,非扣繳(不含增資緩課)金額,大規模件數,大規模金額,小規模件數,小規模金額
第1分位,307083,100,100,"95.89","86.92","56.88","33.94","0.44","0.48","38.57","52.50",0,0,"1.98","3.56","0.08","0.01","1.90","3.55","1.39","6.11","0.74","3.41"
第2分位,307083,100,100,"95.09","88.66","51.04","22.75","0.45","0.65","43.60","65.26",0,0,"2.54","3.34","0.08","0.01","2.46","3.33","1.43","5.82","0.93","2.18"
第3分位,307083,100,100,"96.03","94.87","44.65","12.35","0.47","0.62","50.92","81.90",0,0,"2.36","1.74","0.07","0.01","2.29","1.72","0.99","2.65","0.62","0.74"
第4分位,307083,100,100,"96.41","96.01","43.18","11.19","0.51","0.56","52.72","84.26",0,0,"2.17","1.41","0.06","0.02","2.11","1.38","0.86","2.06","0.56","0.53"
第5分位,307083,100,100,"96.61","96.54","42.54","10.47","0.42","0.44","53.65","85.63",0,0,"2.10","1.28","0.06","0.03","2.04","1.25","0.76","1.75","0.53","0.44"
第6分位,307083,100,100,"96.67","96.79","42.65","10.28","0.42","0.39","53.60","86.12",0,0,"2.09","1.19","0.07","0.04","2.02","1.15","0.70","1.62","0.54","0.40"
第7分位,307083,100,100,"96.69","96.83","43.24","10.68","0.42","0.36","53.03","85.78",0,0,"2.11","1.23","0.07","0.06","2.04","1.17","0.66","1.57","0.55","0.38"
第8分位,307082,100,100,"96.76","96.99","43.88","11.26","0.43","0.36","52.45","85.37",0,0,"2.10","1.19","0.08","0.08","2.02","1.11","0.60","1.48","0.54","0.35"
第9分位,307082,100,100,"96.88","97.03","44.97","12.41","0.43","0.34","51.49","84.28",0,0,"2.01","1.20","0.08","0.08","1.93","1.12","0.57","1.43","0.54","0.34"
第10分位,307082,100,100,"96.97","97.01","45.58","13.21","0.41","0.34","50.98","83.46",0,0,"1.96","1.20","0.07","0.07","1.89","1.13","0.54","1.46","0.53","0.33"
第11分位,307082,100,100,"97.04","96.99","46.02","13.68","0.41","0.33","50.61","82.98",0,0,"1.93","1.25","0.07","0.07","1.86","1.18","0.51","1.45","0.52","0.32"
第12分位,307082,100,100,"97.07","96.99","46.62","14.25","0.43","0.34","50.02","82.40",0,0,"1.95","1.29","0.07","0.05","1.88","1.23","0.48","1.43","0.50","0.29"
第13分位,307082,100,100,"97.23","97.01","47.05","14.41","0.45","0.34","49.74","82.26",0,0,"1.84","1.29","0.07","0.04","1.78","1.25","0.45","1.42","0.48","0.28"
第14分位,307082,100,100,"97.34","96.97","47.89","14.74","0.42","0.34","49.03","81.90",0,0,"1.80","1.36","0.07","0.03","1.74","1.33","0.40","1.42","0.45","0.25"
第15分位,307082,100,100,"97.45","96.97","48.61","14.53","0.41","0.31","48.42","82.14",0,0,"1.78","1.40","0.07","0.03","1.71","1.37","0.36","1.40","0.41","0.23"
第16分位,307082,100,100,"97.57","96.96","49.68","15.56","0.40","0.30","47.49","81.09",0,0,"1.72","1.49","0.07","0.03","1.66","1.46","0.32","1.35","0.38","0.20"
第17分位,307082,100,100,"97.64","96.78","50.56","17.07","0.39","0.29","46.70","79.41",0,0,"1.73","1.69","0.07","0.02","1.65","1.67","0.29","1.35","0.34","0.18"
第18分位,307082,100,100,"97.79","96.60","51.66","18.88","0.40","0.30","45.73","77.42",0,0,"1.68","1.95","0.07","0.02","1.61","1.93","0.24","1.31","0.29","0.14"
第19分位,307082,100,100,"97.98","96.47","53.17","20.03","0.40","0.32","44.41","76.13",0,0,"1.60","2.28","0.08","0.02","1.52","2.26","0.20","1.15","0.23","0.10"
第20分位,307082,100,100,"97.90","95.85","52.68","23.26","0.57","0.96","44.64","71.62",0,0,"1.79","3.35","0.12","0.21","1.67","3.14","0.15","0.75","0.16","0.05"
合計,6141647,100,100,"97.25","96.43","48.95","17.56","0.44","0.50","47.86","78.38",0,0,"1.87","2.05","0.08","0.08","1.80","1.97","0.46","1.29","0.42","0.22"
