"年度","道路","公園","兒童遊樂場","綠地綠帶","學校","停車場","圳渠溝渠"
"104年","117041.53","7191.5","7781.94","8850.71","1306.29","0","4805.09"
"103年","59018.38","3274.11","2976.61","5050.43","3587.55","0","0"
"102年","85644.96","3843.44","3640.68","2456.8","972.3","0","0"
"101年","65380.87","348.55","3113.71","14514.31","109.3","160.58","0"
"100年","42257.41","819.6","124.91","15479.08","3105.09","0","0"
"99年","39050.12","49.51","0","11727.21","1021.75","0","0"
"98年","10472.21","0","15","1837.7","0","0","0"
"97年","39261.57","0","0","9914.35","6374.52","0","0"
"96年","35116.88","0","0","4379.4","0","0","0"
"95年","21203.66","0","0","523.79","0","0","0"
