﻿RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
20901-03-01-2,臺中市各項特別預算-歲入部分,2090103a005,各項特別預算-歲入部分-2018臺中世界花卉博覽會特別預算數(單位:元),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,2700900004,規費收入,0,,0,,0,,0,,0,,2.001148E+09,,387200000A,主計處,2016/1/27 上午 10:28:25,2017/1/20 下午 02:33:14
20901-03-01-2,臺中市各項特別預算-歲入部分,2090103a005,各項特別預算-歲入部分-2018臺中世界花卉博覽會特別預算數(單位:元),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,2700900006,財產收入,0,,0,,0,,0,,0,,5.79999E+08,,387200000A,主計處,2016/1/27 上午 10:28:25,2017/1/20 下午 02:33:14
20901-03-01-2,臺中市各項特別預算-歲入部分,2090103a005,各項特別預算-歲入部分-2018臺中世界花卉博覽會特別預算數(單位:元),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,2700900008,補助收入,0,,0,,0,,0,,0,,4.3375E+09,,387200000A,主計處,2016/1/27 上午 10:28:25,2017/1/20 下午 02:33:14
20901-03-01-2,臺中市各項特別預算-歲入部分,2090103a005,各項特別預算-歲入部分-2018臺中世界花卉博覽會特別預算數(單位:元),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,2700900009,捐獻及贈與收入,0,,0,,0,,0,,0,,1000,,387200000A,主計處,2016/1/27 上午 10:28:25,2017/1/20 下午 02:33:14
20901-03-01-2,臺中市各項特別預算-歲入部分,2090103a005,各項特別預算-歲入部分-2018臺中世界花卉博覽會特別預算數(單位:元),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,2700900001,稅課收入,0,,0,,0,,0,,0,,0,,387200000A,主計處,2016/3/7 下午 01:37:43,2017/1/20 下午 02:33:14
20901-03-01-2,臺中市各項特別預算-歲入部分,2090103a005,各項特別預算-歲入部分-2018臺中世界花卉博覽會特別預算數(單位:元),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,2700900002,工程受益費收入,0,,0,,0,,0,,0,,0,,387200000A,主計處,2016/3/7 下午 01:37:43,2017/1/20 下午 02:33:14
20901-03-01-2,臺中市各項特別預算-歲入部分,2090103a005,各項特別預算-歲入部分-2018臺中世界花卉博覽會特別預算數(單位:元),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,2700900003,罰款及賠償收入,0,,0,,0,,0,,0,,0,,387200000A,主計處,2016/3/7 下午 01:37:43,2017/1/20 下午 02:33:14
20901-03-01-2,臺中市各項特別預算-歲入部分,2090103a005,各項特別預算-歲入部分-2018臺中世界花卉博覽會特別預算數(單位:元),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,2700900005,信託管理收入,0,,0,,0,,0,,0,,0,,387200000A,主計處,2016/3/7 下午 01:37:43,2017/1/20 下午 02:33:14
20901-03-01-2,臺中市各項特別預算-歲入部分,2090103a005,各項特別預算-歲入部分-2018臺中世界花卉博覽會特別預算數(單位:元),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,2700900007,營業盈餘及事業收入,0,,0,,0,,0,,0,,0,,387200000A,主計處,2016/3/7 下午 01:37:43,2017/1/20 下午 02:33:14
20901-03-01-2,臺中市各項特別預算-歲入部分,2090103a005,各項特別預算-歲入部分-2018臺中世界花卉博覽會特別預算數(單位:元),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,2700900010,自治稅捐收入,0,,0,,0,,0,,0,,0,,387200000A,主計處,2016/3/7 下午 01:37:43,2017/1/20 下午 02:33:14
20901-03-01-2,臺中市各項特別預算-歲入部分,2090103a005,各項特別預算-歲入部分-2018臺中世界花卉博覽會特別預算數(單位:元),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,2700900011,其他收入,0,,0,,0,,0,,0,,0,,387200000A,主計處,2016/3/7 下午 01:37:43,2017/1/20 下午 02:33:14
