"﻿分位別","納稅單位","已補稅戶數","已補稅金額","先依申報退稅戶數","先依申報退稅金額","本次核定退稅戶數","本次核定退稅金額","退稅合計戶數","退稅合計金額","經核定已退變為補稅戶數","經核定已退變為補稅金額","經核定未退稅之補稅戶數","經核定未退稅之補稅金額","本次核定補稅合計戶數","本次核定補稅合計金額","本次核定不補退戶數"
"第一分位","5.00","0.11","0.10","4.73","0.34","7.99","1.21","7.38","0.94","0.25","0.29","0.00","0.21","0.08","0.23","3.80"
"第二分位","5.00","0.34","0.08","7.95","1.41","6.89","3.17","7.09","2.63","0.73","0.25","0.10","0.09","0.28","0.13","4.45"
"第三分位","5.00","0.58","0.11","4.91","1.37","5.36","2.71","5.28","2.30","1.38","0.69","0.29","0.06","0.61","0.20","5.33"
"第四分位","5.00","0.54","0.12","4.16","1.30","5.38","2.59","5.15","2.19","1.16","0.40","0.53","0.21","0.71","0.25","5.31"
"第五分位","5.00","0.72","0.18","3.82","1.38","4.48","2.48","4.36","2.14","1.58","0.51","1.76","0.36","1.71","0.40","5.73"
"第六分位","5.00","1.04","0.23","3.84","1.55","4.49","2.65","4.37","2.31","1.84","0.56","1.92","0.44","1.89","0.47","5.70"
"第七分位","5.00","1.28","0.31","4.02","1.87","4.53","2.86","4.43","2.56","2.04","0.69","2.44","0.63","2.32","0.64","5.62"
"第八分位","5.00","1.50","0.43","4.16","1.96","4.69","3.19","4.59","2.81","2.44","0.85","2.70","0.76","2.62","0.78","5.49"
"第九分位","5.00","1.71","0.44","4.26","2.22","4.85","3.55","4.74","3.14","3.18","1.12","3.39","1.03","3.33","1.05","5.30"
"第十分位","5.00","2.22","0.59","4.64","2.68","5.36","4.48","5.23","3.92","3.68","1.35","3.62","1.01","3.64","1.09","4.95"
"第十一分位","5.00","2.52","0.74","4.93","3.23","5.49","5.02","5.39","4.47","4.58","1.72","4.21","1.18","4.32","1.31","4.79"
"第十二分位","5.00","3.38","1.00","5.14","3.72","5.57","5.58","5.49","5.01","5.52","2.09","4.69","1.31","4.93","1.49","4.67"
"第十三分位","5.00","3.95","1.26","5.30","4.39","5.58","6.08","5.53","5.56","6.12","2.58","5.14","1.62","5.43","1.84","4.59"
"第十四分位","5.00","4.95","1.54","5.56","5.11","5.50","6.62","5.51","6.15","7.41","3.38","5.71","2.00","6.21","2.32","4.54"
"第十五分位","5.00","5.98","2.12","5.74","6.09","5.23","7.22","5.33","6.87","8.56","4.47","6.45","2.56","7.07","3.00","4.60"
"第十六分位","5.00","7.47","3.01","5.85","7.21","4.96","7.74","5.13","7.58","9.61","5.80","7.16","3.21","7.87","3.81","4.66"
"第十七分位","5.00","9.32","4.92","6.00","8.78","4.62","8.43","4.87","8.53","10.83","7.51","8.18","4.14","8.95","4.92","4.74"
"第十八分位","5.00","11.55","7.19","5.93","10.64","4.10","8.73","4.44","9.32","11.19","10.07","9.58","6.00","10.05","6.94","4.91"
"第十九分位","5.00","14.37","12.26","5.43","12.25","3.23","8.10","3.64","9.38","10.76","14.95","11.95","10.33","11.60","11.40","5.25"
"第二十分位","5.00","26.47","63.35","3.63","22.51","1.70","7.57","2.06","12.18","7.13","40.73","20.19","62.84","16.39","57.72","5.57"
"合計","100.00","100.00","100.00","100.00","100.00","100.00","100.00","100.00","100.00","100.00","100.00","100.00","100.00","100.00","100.00","100.00"
