﻿RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2017/1/1 上午 12:00:00,010000066000,臺中市,M,月,27011,機關主管別,27025,歲出用途別,0,,0,,0,,0,,1.531762E+10,,387200000A,主計處,2017/2/22 下午 05:32:24,2017/2/24 下午 01:39:54
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2017/1/1 上午 12:00:00,010000066000,臺中市,M,月,27011,機關主管別,2702500001,人事費,0,,0,,0,,0,,4.844761E+09,,387200000A,主計處,2017/2/22 下午 05:32:24,2017/2/24 下午 01:39:54
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2017/1/1 上午 12:00:00,010000066000,臺中市,M,月,27011,機關主管別,270250000101,退休、退職、給付,0,,0,,0,,0,,7.643951E+08,,387200000A,主計處,2017/2/22 下午 05:32:24,2017/2/24 下午 01:39:54
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2017/1/1 上午 12:00:00,010000066000,臺中市,M,月,27011,機關主管別,2702500002,業務費,0,,0,,0,,0,,4.062236E+08,,387200000A,主計處,2017/2/22 下午 05:32:24,2017/2/24 下午 01:39:54
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2017/1/1 上午 12:00:00,010000066000,臺中市,M,月,27011,機關主管別,270250000201,兼職費,0,,0,,0,,0,,17720,,387200000A,主計處,2017/2/22 下午 05:32:24,2017/2/24 下午 01:39:54
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2017/1/1 上午 12:00:00,010000066000,臺中市,M,月,27011,機關主管別,270250000202,臨時人員酬金,0,,0,,0,,0,,2.046405E+08,,387200000A,主計處,2017/2/22 下午 05:32:24,2017/2/24 下午 01:39:54
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2017/1/1 上午 12:00:00,010000066000,臺中市,M,月,27011,機關主管別,270250000203,按日按件計資酬金,0,,0,,0,,0,,696398,,387200000A,主計處,2017/2/22 下午 05:32:24,2017/2/24 下午 01:39:54
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2017/1/1 上午 12:00:00,010000066000,臺中市,M,月,27011,機關主管別,270250000204,土地租金,0,,0,,0,,0,,289542,,387200000A,主計處,2017/2/22 下午 05:32:24,2017/2/24 下午 01:39:54
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2017/1/1 上午 12:00:00,010000066000,臺中市,M,月,27011,機關主管別,270250000205,稅捐及規費,0,,0,,0,,0,,23362,,387200000A,主計處,2017/2/22 下午 05:32:24,2017/2/24 下午 01:39:54
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2017/1/1 上午 12:00:00,010000066000,臺中市,M,月,27011,機關主管別,270250000206,保險費,0,,0,,0,,0,,5137916,,387200000A,主計處,2017/2/22 下午 05:32:24,2017/2/24 下午 01:39:54
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2017/1/1 上午 12:00:00,010000066000,臺中市,M,月,27011,機關主管別,2702500003,獎補助費,0,,0,,0,,0,,9.920379E+09,,387200000A,主計處,2017/2/22 下午 05:32:24,2017/2/24 下午 01:39:54
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2017/1/1 上午 12:00:00,010000066000,臺中市,M,月,27011,機關主管別,270250000301,政府機關間,0,,0,,0,,0,,0,,387200000A,主計處,2017/2/22 下午 05:32:24,2017/2/24 下午 01:39:54
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2017/1/1 上午 12:00:00,010000066000,臺中市,M,月,2701100001,市議會主管,27025,歲出用途別,0,,0,,0,,0,,1.03031E+08,,387200000A,主計處,2017/2/22 下午 05:32:24,2017/2/24 下午 01:39:54
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2017/1/1 上午 12:00:00,010000066000,臺中市,M,月,2701100001,市議會主管,2702500001,人事費,0,,0,,0,,0,,9.789309E+07,,387200000A,主計處,2017/2/22 下午 05:32:24,2017/2/24 下午 01:39:54
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2017/1/1 上午 12:00:00,010000066000,臺中市,M,月,2701100001,市議會主管,270250000101,退休、退職、給付,0,,0,,0,,0,,5837928,,387200000A,主計處,2017/2/22 下午 05:32:24,2017/2/24 下午 01:39:54
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2017/1/1 上午 12:00:00,010000066000,臺中市,M,月,2701100001,市議會主管,2702500002,業務費,0,,0,,0,,0,,4927903,,387200000A,主計處,2017/2/22 下午 05:32:24,2017/2/24 下午 01:39:54
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2017/1/1 上午 12:00:00,010000066000,臺中市,M,月,2701100001,市議會主管,270250000201,兼職費,0,,0,,0,,0,,0,,387200000A,主計處,2017/2/22 下午 05:32:24,2017/2/24 下午 01:39:54
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2017/1/1 上午 12:00:00,010000066000,臺中市,M,月,2701100001,市議會主管,270250000202,臨時人員酬金,0,,0,,0,,0,,3222879,,387200000A,主計處,2017/2/22 下午 05:32:24,2017/2/24 下午 01:39:54
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2017/1/1 上午 12:00:00,010000066000,臺中市,M,月,2701100001,市議會主管,270250000203,按日按件計資酬金,0,,0,,0,,0,,66000,,387200000A,主計處,2017/2/22 下午 05:32:24,2017/2/24 下午 01:39:54
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2017/1/1 上午 12:00:00,010000066000,臺中市,M,月,2701100001,市議會主管,270250000204,土地租金,0,,0,,0,,0,,0,,387200000A,主計處,2017/2/22 下午 05:32:24,2017/2/24 下午 01:39:54
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2017/1/1 上午 12:00:00,010000066000,臺中市,M,月,2701100001,市議會主管,270250000205,稅捐及規費,0,,0,,0,,0,,0,,387200000A,主計處,2017/2/22 下午 05:32:24,2017/2/24 下午 01:39:54
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2017/1/1 上午 12:00:00,010000066000,臺中市,M,月,2701100001,市議會主管,270250000206,保險費,0,,0,,0,,0,,160797,,387200000A,主計處,2017/2/22 下午 05:32:24,2017/2/24 下午 01:39:54
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2017/1/1 上午 12:00:00,010000066000,臺中市,M,月,2701100001,市議會主管,2702500003,獎補助費,0,,0,,0,,0,,210000,,387200000A,主計處,2017/2/22 下午 05:32:24,2017/2/24 下午 01:39:54
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2017/1/1 上午 12:00:00,010000066000,臺中市,M,月,2701100001,市議會主管,270250000301,政府機關間,0,,0,,0,,0,,0,,387200000A,主計處,2017/2/22 下午 05:32:24,2017/2/24 下午 01:39:54
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2017/1/1 上午 12:00:00,010000066000,臺中市,M,月,2701100002,市政府主管,27025,歲出用途別,0,,0,,0,,0,,9.060072E+08,,387200000A,主計處,2017/2/22 下午 05:32:24,2017/2/24 下午 01:39:54
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2017/1/1 上午 12:00:00,010000066000,臺中市,M,月,2701100002,市政府主管,2702500001,人事費,0,,0,,0,,0,,6.578922E+08,,387200000A,主計處,2017/2/22 下午 05:32:24,2017/2/24 下午 01:39:54
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2017/1/1 上午 12:00:00,010000066000,臺中市,M,月,2701100002,市政府主管,270250000101,退休、退職、給付,0,,0,,0,,0,,1.732189E+08,,387200000A,主計處,2017/2/22 下午 05:32:24,2017/2/24 下午 01:39:54
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2017/1/1 上午 12:00:00,010000066000,臺中市,M,月,2701100002,市政府主管,2702500002,業務費,0,,0,,0,,0,,1.052204E+08,,387200000A,主計處,2017/2/22 下午 05:32:24,2017/2/24 下午 01:39:54
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2017/1/1 上午 12:00:00,010000066000,臺中市,M,月,2701100002,市政府主管,270250000201,兼職費,0,,0,,0,,0,,0,,387200000A,主計處,2017/2/22 下午 05:32:24,2017/2/24 下午 01:39:54
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2017/1/1 上午 12:00:00,010000066000,臺中市,M,月,2701100002,市政府主管,270250000202,臨時人員酬金,0,,0,,0,,0,,4.552267E+07,,387200000A,主計處,2017/2/22 下午 05:32:24,2017/2/24 下午 01:39:54
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2017/1/1 上午 12:00:00,010000066000,臺中市,M,月,2701100002,市政府主管,270250000203,按日按件計資酬金,0,,0,,0,,0,,100400,,387200000A,主計處,2017/2/22 下午 05:32:24,2017/2/24 下午 01:39:54
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2017/1/1 上午 12:00:00,010000066000,臺中市,M,月,2701100002,市政府主管,270250000204,土地租金,0,,0,,0,,0,,0,,387200000A,主計處,2017/2/22 下午 05:32:24,2017/2/24 下午 01:39:54
