分位別,納稅單位,應納稅額申報,應納稅額核定,應納稅額差額,退稅案件申退件數,退稅案件申退金額,退稅案件核退件數,退稅案件核退金額,補稅案件申報自繳件數,補稅案件申報自繳金額,補稅案件核定補稅件數,補稅案件核定補稅金額,不退補案件申報件數,不退補案件核定件數
第1分位,9923,378,63,-315,5202,28509,5989,29190,56,4892,39,182,4638,3895
第2分位,9923,1295,1614,319,3768,32980,4494,34100,197,462,105,253,5958,5324
第3分位,9923,6051,6841,790,3042,30540,3716,31363,3301,5413,800,824,3581,5407
第4分位,9922,14657,16683,2026,3027,31683,3749,32691,3708,10848,942,1463,3191,5231
第5分位,9922,23013,25678,2665,3306,35403,4079,36493,4066,21237,1071,2080,2563,4772
第6分位,9922,31769,35140,3371,3489,40932,4293,41994,4402,22751,1213,2702,2040,4416
第7分位,9922,44463,48184,3720,3510,46607,4337,47548,4662,28728,1357,2966,1752,4228
第8分位,9922,53853,58535,4682,3826,53740,4663,54976,4734,31877,1553,2889,1372,3706
第9分位,9922,66867,72985,6118,4020,63567,4852,64792,4775,36357,1632,4022,1130,3438
第10分位,9922,81875,87672,5798,4255,71438,5017,72404,4795,43142,1659,3727,885,3246
第11分位,9922,99362,107456,8095,4461,89758,5251,90723,4817,54673,1742,4428,655,2929
第12分位,9922,129567,138884,9317,4548,100866,5227,100622,5006,58146,1831,5764,390,2864
第13分位,9922,163235,175509,12274,4516,109306,5154,108694,5247,69342,2009,6376,185,2759
第14分位,9922,220207,231338,11131,4440,134222,5119,133551,5419,77278,2101,6877,82,2702
第15分位,9922,292046,310173,18127,4293,141159,4964,139293,5627,96048,2321,8546,31,2637
第16分位,9922,403619,425283,21664,4072,152595,4784,148704,5851,126329,2414,12540,19,2724
第17分位,9922,581768,611931,30163,3865,174373,4592,169352,6068,200776,2600,14720,6,2730
第18分位,9922,908190,948737,40547,3313,186870,3973,178324,6627,281560,3076,20995,3,2873
第19分位,9922,1758085,1774053,15968,2675,231702,3294,220357,7268,549565,3441,38684,5,3187
第20分位,9922,22578999,23555658,976659,1262,316893,1898,322977,8680,13600381,4222,774587,8,3802
合計,198443,27459299,28632417,1173117,74890,2073144,89445,2058151,95306,15319807,36128,914624,28494,72870
