V1,V2,V3,V4,V5,V6,V7,V8,V9,V10,V11,V12,V13,V14,V15,V16,V17,V18,V19,V20,V21,V22,V23,V24,V25,V26,V27,V28
鄉鎮市區(救護車),總計,一般型,"","","","","","","","","","","","",加護型,"","","","","","","","","","","",""
"","",合計,衛生機關,消防機關,醫療機構,"","","","","","",護理機構,救護車 營業機構,其他機構,合計,衛生機關,消防機關,醫療機構,"","","","","","",護理機構,救護車 營業機構,其他機構
"","","","","",醫院,"",診所,"",其他,"",衛生所,"","","","","","",醫院,"",診所,"",其他,"",衛生所,"","",""
"","","","","",公立,私立,公立,私立,公立,私立,"","","","","","","",公立,私立,公立,私立,公立,私立,"","","",""
台北市士林區,19,15,0,12,0,1,0,0,0,0,0,0,0,2,4,0,1,3,0,0,0,0,0,0,0,0,0
台北市大同區,29,27,0,8,0,0,0,0,0,0,0,0,19,0,2,0,0,2,0,0,0,0,0,0,0,0,0
台北市大安區,18,15,0,6,0,1,0,0,0,0,0,0,7,1,3,0,0,2,1,0,0,0,0,0,0,0,0
台北市中山區,25,24,0,9,0,7,0,0,0,0,0,0,8,0,1,0,1,0,0,0,0,0,0,0,0,0,0
台北市中正區,18,14,0,8,6,0,0,0,0,0,0,0,0,0,4,0,1,3,0,0,0,0,0,0,0,0,0
台北市內湖區,8,7,0,6,1,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0
台北市文山區,8,7,0,7,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0
台北市北投區,17,16,0,7,7,1,0,0,0,0,0,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0
台北市松山區,17,11,0,7,0,2,0,0,0,0,0,0,1,1,6,0,0,0,0,0,0,0,0,0,0,6,0
台北市信義區,8,7,0,6,1,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0
台北市南港區,9,7,0,5,2,0,0,0,0,0,0,0,0,0,2,0,0,2,0,0,0,0,0,0,0,0,0
台北市萬華區,7,7,0,6,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
