﻿RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
10954-01-01-2,臺中市民防團隊編組,1095401a001,民防團隊編組-隊數(單位:個),2015/1/1 上午 12:00:00,010000066000,臺中市,H,半年,08001,分局別,0804300001,大隊(隊、站),080450000101,民防,0,,0,,0,,1,,387130000C,警察局,2015/10/22 下午 02:26:11,
10954-01-01-2,臺中市民防團隊編組,1095401a001,民防團隊編組-隊數(單位:個),2015/1/1 上午 12:00:00,010000066000,臺中市,H,半年,08001,分局別,0804300001,大隊(隊、站),080450000102,義勇警察,0,,0,,0,,1,,387130000C,警察局,2015/10/22 下午 02:26:12,
10954-01-01-2,臺中市民防團隊編組,1095401a001,民防團隊編組-隊數(單位:個),2015/1/1 上午 12:00:00,010000066000,臺中市,H,半年,08001,分局別,0804300001,大隊(隊、站),080450000103,交通義勇警察,0,,0,,0,,1,,387130000C,警察局,2015/10/22 下午 02:26:12,
10954-01-01-2,臺中市民防團隊編組,1095401a001,民防團隊編組-隊數(單位:個),2015/1/1 上午 12:00:00,010000066000,臺中市,H,半年,08001,分局別,0804300002,中隊(分站),080450000101,民防,0,,0,,0,,15,,387130000C,警察局,2015/10/22 下午 02:26:12,
10954-01-01-2,臺中市民防團隊編組,1095401a001,民防團隊編組-隊數(單位:個),2015/1/1 上午 12:00:00,010000066000,臺中市,H,半年,08001,分局別,0804300002,中隊(分站),080450000102,義勇警察,0,,0,,0,,15,,387130000C,警察局,2015/10/22 下午 02:26:12,
10954-01-01-2,臺中市民防團隊編組,1095401a001,民防團隊編組-隊數(單位:個),2015/1/1 上午 12:00:00,010000066000,臺中市,H,半年,08001,分局別,0804300002,中隊(分站),080450000103,交通義勇警察,0,,0,,0,,17,,387130000C,警察局,2015/10/22 下午 02:26:12,
10954-01-01-2,臺中市民防團隊編組,1095401a001,民防團隊編組-隊數(單位:個),2015/1/1 上午 12:00:00,010000066000,臺中市,H,半年,08001,分局別,0804300003,分隊(支站),080450000101,民防,0,,0,,0,,99,,387130000C,警察局,2015/10/22 下午 02:26:12,
10954-01-01-2,臺中市民防團隊編組,1095401a001,民防團隊編組-隊數(單位:個),2015/1/1 上午 12:00:00,010000066000,臺中市,H,半年,08001,分局別,0804300003,分隊(支站),080450000102,義勇警察,0,,0,,0,,99,,387130000C,警察局,2015/10/22 下午 02:26:12,
10954-01-01-2,臺中市民防團隊編組,1095401a001,民防團隊編組-隊數(單位:個),2015/1/1 上午 12:00:00,010000066000,臺中市,H,半年,08001,分局別,0804300003,分隊(支站),080450000103,交通義勇警察,0,,0,,0,,46,,387130000C,警察局,2015/10/22 下午 02:26:12,
10954-01-01-2,臺中市民防團隊編組,1095401a001,民防團隊編組-隊數(單位:個),2015/1/1 上午 12:00:00,010000066000,臺中市,H,半年,08001,分局別,0804300004,小隊,080450000101,民防,0,,0,,0,,231,,387130000C,警察局,2015/10/22 下午 02:26:12,
10954-01-01-2,臺中市民防團隊編組,1095401a001,民防團隊編組-隊數(單位:個),2015/1/1 上午 12:00:00,010000066000,臺中市,H,半年,08001,分局別,0804300004,小隊,080450000102,義勇警察,0,,0,,0,,266,,387130000C,警察局,2015/10/22 下午 02:26:12,
10954-01-01-2,臺中市民防團隊編組,1095401a001,民防團隊編組-隊數(單位:個),2015/1/1 上午 12:00:00,010000066000,臺中市,H,半年,08001,分局別,0804300004,小隊,080450000103,交通義勇警察,0,,0,,0,,107,,387130000C,警察局,2015/10/22 下午 02:26:12,
10954-01-01-2,臺中市民防團隊編組,1095401a001,民防團隊編組-隊數(單位:個),2015/1/1 上午 12:00:00,010000066000,臺中市,H,半年,08001,分局別,0804300001,大隊(隊、站),080450000104,村里社區守望相助巡守,0,,0,,0,,1,,387130000C,警察局,2015/10/22 下午 02:26:12,
10954-01-01-2,臺中市民防團隊編組,1095401a001,民防團隊編組-隊數(單位:個),2015/1/1 上午 12:00:00,010000066000,臺中市,H,半年,08001,分局別,0804300002,中隊(分站),080450000104,村里社區守望相助巡守,0,,0,,0,,12,,387130000C,警察局,2015/10/22 下午 02:26:12,
10954-01-01-2,臺中市民防團隊編組,1095401a001,民防團隊編組-隊數(單位:個),2015/1/1 上午 12:00:00,010000066000,臺中市,H,半年,08001,分局別,0804300003,分隊(支站),080450000104,村里社區守望相助巡守,0,,0,,0,,116,,387130000C,警察局,2015/10/22 下午 02:26:12,
10954-01-01-2,臺中市民防團隊編組,1095401a001,民防團隊編組-隊數(單位:個),2015/1/1 上午 12:00:00,010000066000,臺中市,H,半年,08001,分局別,0804300004,小隊,080450000104,村里社區守望相助巡守,0,,0,,0,,744,,387130000C,警察局,2015/10/22 下午 02:26:12,
10954-01-01-2,臺中市民防團隊編組,1095401a001,民防團隊編組-隊數(單位:個),2015/1/1 上午 12:00:00,010000066000,臺中市,H,半年,08001,分局別,0804300002,中隊(分站),080450000105,山地義勇警察,0,,0,,0,,1,,387130000C,警察局,2015/10/22 下午 02:26:12,
10954-01-01-2,臺中市民防團隊編組,1095401a001,民防團隊編組-隊數(單位:個),2015/1/1 上午 12:00:00,010000066000,臺中市,H,半年,08001,分局別,0804300002,中隊(分站),080450000106,戰時災民收容救濟,0,,0,,0,,29,,387130000C,警察局,2015/10/22 下午 02:26:12,
10954-01-01-2,臺中市民防團隊編組,1095401a001,民防團隊編組-隊數(單位:個),2015/1/1 上午 12:00:00,010000066000,臺中市,H,半年,08001,分局別,0804300002,中隊(分站),080450000107,醫護,0,,0,,0,,30,,387130000C,警察局,2015/10/22 下午 02:26:12,
10954-01-01-2,臺中市民防團隊編組,1095401a001,民防團隊編組-隊數(單位:個),2015/1/1 上午 12:00:00,010000066000,臺中市,H,半年,08001,分局別,0804300002,中隊(分站),080450000108,環境保護,0,,0,,0,,19,,387130000C,警察局,2015/10/22 下午 02:26:12,
10954-01-01-2,臺中市民防團隊編組,1095401a001,民防團隊編組-隊數(單位:個),2015/1/1 上午 12:00:00,010000066000,臺中市,H,半年,08001,分局別,0804300002,中隊(分站),080450000109,工程搶修,0,,0,,0,,29,,387130000C,警察局,2015/10/22 下午 02:26:12,
10954-01-01-2,臺中市民防團隊編組,1095401a001,民防團隊編組-隊數(單位:個),2015/1/1 上午 12:00:00,010000066000,臺中市,H,半年,08001,分局別,0804300003,分隊(支站),080450000105,山地義勇警察,0,,0,,0,,8,,387130000C,警察局,2015/10/22 下午 02:26:13,
10954-01-01-2,臺中市民防團隊編組,1095401a001,民防團隊編組-隊數(單位:個),2015/1/1 上午 12:00:00,010000066000,臺中市,H,半年,08001,分局別,0804300003,分隊(支站),080450000106,戰時災民收容救濟,0,,0,,0,,28,,387130000C,警察局,2015/10/22 下午 02:26:13,
10954-01-01-2,臺中市民防團隊編組,1095401a001,民防團隊編組-隊數(單位:個),2015/1/1 上午 12:00:00,010000066000,臺中市,H,半年,08001,分局別,0804300003,分隊(支站),080450000107,醫護,0,,0,,0,,0,,387130000C,警察局,2015/10/22 下午 02:26:13,
10954-01-01-2,臺中市民防團隊編組,1095401a001,民防團隊編組-隊數(單位:個),2015/1/1 上午 12:00:00,010000066000,臺中市,H,半年,08001,分局別,0804300003,分隊(支站),080450000108,環境保護,0,,0,,0,,0,,387130000C,警察局,2015/10/22 下午 02:26:13,
10954-01-01-2,臺中市民防團隊編組,1095401a001,民防團隊編組-隊數(單位:個),2015/1/1 上午 12:00:00,010000066000,臺中市,H,半年,08001,分局別,0804300003,分隊(支站),080450000109,工程搶修,0,,0,,0,,0,,387130000C,警察局,2015/10/22 下午 02:26:13,
10954-01-01-2,臺中市民防團隊編組,1095401a001,民防團隊編組-隊數(單位:個),2015/1/1 上午 12:00:00,010000066000,臺中市,H,半年,08001,分局別,0804300004,小隊,080450000105,山地義勇警察,0,,0,,0,,10,,387130000C,警察局,2015/10/22 下午 02:26:13,
10954-01-01-2,臺中市民防團隊編組,1095401a001,民防團隊編組-隊數(單位:個),2015/1/1 上午 12:00:00,010000066000,臺中市,H,半年,08001,分局別,0804300004,小隊,080450000106,戰時災民收容救濟,0,,0,,0,,0,,387130000C,警察局,2015/10/22 下午 02:26:13,
10954-01-01-2,臺中市民防團隊編組,1095401a001,民防團隊編組-隊數(單位:個),2015/1/1 上午 12:00:00,010000066000,臺中市,H,半年,08001,分局別,0804300004,小隊,080450000107,醫護,0,,0,,0,,0,,387130000C,警察局,2015/10/22 下午 02:26:13,
10954-01-01-2,臺中市民防團隊編組,1095401a001,民防團隊編組-隊數(單位:個),2015/1/1 上午 12:00:00,010000066000,臺中市,H,半年,08001,分局別,0804300004,小隊,080450000108,環境保護,0,,0,,0,,0,,387130000C,警察局,2015/10/22 下午 02:26:13,
10954-01-01-2,臺中市民防團隊編組,1095401a001,民防團隊編組-隊數(單位:個),2015/1/1 上午 12:00:00,010000066000,臺中市,H,半年,08001,分局別,0804300004,小隊,080450000109,工程搶修,0,,0,,0,,0,,387130000C,警察局,2015/10/22 下午 02:26:13,
10954-01-01-2,臺中市民防團隊編組,1095401a001,民防團隊編組-隊數(單位:個),2015/1/1 上午 12:00:00,010000066000,臺中市,H,半年,08001,分局別,0804300001,大隊(隊、站),080450000106,戰時災民收容救濟,0,,0,,0,,1,,387130000C,警察局,2015/10/22 下午 02:26:13,
10954-01-01-2,臺中市民防團隊編組,1095401a001,民防團隊編組-隊數(單位:個),2015/1/1 上午 12:00:00,010000066000,臺中市,H,半年,08001,分局別,0804300001,大隊(隊、站),080450000107,醫護,0,,0,,0,,1,,387130000C,警察局,2015/10/22 下午 02:26:13,
10954-01-01-2,臺中市民防團隊編組,1095401a001,民防團隊編組-隊數(單位:個),2015/1/1 上午 12:00:00,010000066000,臺中市,H,半年,08001,分局別,0804300001,大隊(隊、站),080450000108,環境保護,0,,0,,0,,1,,387130000C,警察局,2015/10/22 下午 02:26:13,
10954-01-01-2,臺中市民防團隊編組,1095401a001,民防團隊編組-隊數(單位:個),2015/1/1 上午 12:00:00,010000066000,臺中市,H,半年,08001,分局別,0804300001,大隊(隊、站),080450000109,工程搶修,0,,0,,0,,1,,387130000C,警察局,2015/10/22 下午 02:26:13,
10954-01-01-2,臺中市民防團隊編組,1095401a001,民防團隊編組-隊數(單位:個),2015/1/1 上午 12:00:00,010000066000,臺中市,H,半年,08001,分局別,0804300005,急救站,080450000107,醫護,0,,0,,0,,31,,387130000C,警察局,2015/10/22 下午 02:26:13,
10954-01-01-2,臺中市民防團隊編組,1095401a002,民防團隊編組-人數(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,H,半年,08001,分局別,0804400001,幹部,080450000101,民防,0,,0,,0,,943,,387130000C,警察局,2015/10/22 下午 02:26:14,
10954-01-01-2,臺中市民防團隊編組,1095401a002,民防團隊編組-人數(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,H,半年,08001,分局別,0804400001,幹部,080450000102,義勇警察,0,,0,,0,,898,,387130000C,警察局,2015/10/22 下午 02:26:14,
10954-01-01-2,臺中市民防團隊編組,1095401a002,民防團隊編組-人數(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,H,半年,08001,分局別,0804400001,幹部,080450000103,交通義勇警察,0,,0,,0,,358,,387130000C,警察局,2015/10/22 下午 02:26:14,
10954-01-01-2,臺中市民防團隊編組,1095401a002,民防團隊編組-人數(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,H,半年,08001,分局別,0804400001,幹部,080450000105,山地義勇警察,0,,0,,0,,64,,387130000C,警察局,2015/10/22 下午 02:26:14,
10954-01-01-2,臺中市民防團隊編組,1095401a002,民防團隊編組-人數(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,H,半年,08001,分局別,0804400001,幹部,080450000104,村里社區守望相助巡守,0,,0,,0,,1059,,387130000C,警察局,2015/10/22 下午 02:26:14,
10954-01-01-2,臺中市民防團隊編組,1095401a002,民防團隊編組-人數(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,H,半年,08001,分局別,0804400001,幹部,080450000106,戰時災民收容救濟,0,,0,,0,,33,,387130000C,警察局,2015/10/22 下午 02:26:14,
10954-01-01-2,臺中市民防團隊編組,1095401a002,民防團隊編組-人數(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,H,半年,08001,分局別,0804400001,幹部,080450000107,醫護,0,,0,,0,,75,,387130000C,警察局,2015/10/22 下午 02:26:14,
10954-01-01-2,臺中市民防團隊編組,1095401a002,民防團隊編組-人數(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,H,半年,08001,分局別,0804400001,幹部,080450000108,環境保護,0,,0,,0,,77,,387130000C,警察局,2015/10/22 下午 02:26:14,
10954-01-01-2,臺中市民防團隊編組,1095401a002,民防團隊編組-人數(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,H,半年,08001,分局別,0804400001,幹部,080450000109,工程搶修,0,,0,,0,,112,,387130000C,警察局,2015/10/22 下午 02:26:14,
10954-01-01-2,臺中市民防團隊編組,1095401a002,民防團隊編組-人數(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,H,半年,08001,分局別,0804400002,隊員,080450000101,民防,0,,0,,0,,2023,,387130000C,警察局,2015/10/22 下午 02:26:14,
10954-01-01-2,臺中市民防團隊編組,1095401a002,民防團隊編組-人數(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,H,半年,08001,分局別,0804400002,隊員,080450000102,義勇警察,0,,0,,0,,2083,,387130000C,警察局,2015/10/22 下午 02:26:14,
10954-01-01-2,臺中市民防團隊編組,1095401a002,民防團隊編組-人數(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,H,半年,08001,分局別,0804400002,隊員,080450000103,交通義勇警察,0,,0,,0,,972,,387130000C,警察局,2015/10/22 下午 02:26:14,
10954-01-01-2,臺中市民防團隊編組,1095401a002,民防團隊編組-人數(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,H,半年,08001,分局別,0804400002,隊員,080450000104,村里社區守望相助巡守,0,,0,,0,,6258,,387130000C,警察局,2015/10/22 下午 02:26:14,
10954-01-01-2,臺中市民防團隊編組,1095401a002,民防團隊編組-人數(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,H,半年,08001,分局別,0804400002,隊員,080450000105,山地義勇警察,0,,0,,0,,66,,387130000C,警察局,2015/10/22 下午 02:26:14,
10954-01-01-2,臺中市民防團隊編組,1095401a002,民防團隊編組-人數(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,H,半年,08001,分局別,0804400002,隊員,080450000106,戰時災民收容救濟,0,,0,,0,,534,,387130000C,警察局,2015/10/22 下午 02:26:14,
10954-01-01-2,臺中市民防團隊編組,1095401a002,民防團隊編組-人數(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,H,半年,08001,分局別,0804400002,隊員,080450000107,醫護,0,,0,,0,,245,,387130000C,警察局,2015/10/22 下午 02:26:14,
10954-01-01-2,臺中市民防團隊編組,1095401a002,民防團隊編組-人數(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,H,半年,08001,分局別,0804400002,隊員,080450000108,環境保護,0,,0,,0,,224,,387130000C,警察局,2015/10/22 下午 02:26:14,
10954-01-01-2,臺中市民防團隊編組,1095401a002,民防團隊編組-人數(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,H,半年,08001,分局別,0804400002,隊員,080450000109,工程搶修,0,,0,,0,,92,,387130000C,警察局,2015/10/22 下午 02:26:14,
10954-01-01-2,臺中市民防團隊編組,1095401a002,民防團隊編組-人數(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,H,半年,08001,分局別,0804400001,幹部,080450000201,團部,0,,0,,0,,237,,387130000C,警察局,2015/10/22 下午 02:26:14,
10954-01-01-2,臺中市民防團隊編組,1095401a002,民防團隊編組-人數(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,H,半年,08001,分局別,0804400001,幹部,080450000202,疏散避難宣慰中隊,0,,0,,0,,197,,387130000C,警察局,2015/10/22 下午 02:26:14,
10954-01-01-2,臺中市民防團隊編組,1095401a002,民防團隊編組-人數(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,H,半年,08001,分局別,0804400001,幹部,080450000203,民防分團,0,,0,,0,,862,,387130000C,警察局,2015/10/22 下午 02:26:14,
10954-01-01-2,臺中市民防團隊編組,1095401a002,民防團隊編組-人數(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,H,半年,08001,分局別,0804400001,幹部,080450000204,勤務組,0,,0,,0,,82,,387130000C,警察局,2015/10/22 下午 02:26:15,
10954-01-01-2,臺中市民防團隊編組,1095401a002,民防團隊編組-人數(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,H,半年,08001,分局別,0804400002,隊員,080450000201,團部,0,,0,,0,,315,,387130000C,警察局,2015/10/22 下午 02:26:15,
10954-01-01-2,臺中市民防團隊編組,1095401a002,民防團隊編組-人數(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,H,半年,08001,分局別,0804400002,隊員,080450000202,疏散避難宣慰中隊,0,,0,,0,,380,,387130000C,警察局,2015/10/22 下午 02:26:15,
10954-01-01-2,臺中市民防團隊編組,1095401a002,民防團隊編組-人數(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,H,半年,08001,分局別,0804400002,隊員,080450000203,民防分團,0,,0,,0,,468,,387130000C,警察局,2015/10/22 下午 02:26:15,
10954-01-01-2,臺中市民防團隊編組,1095401a002,民防團隊編組-人數(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,H,半年,08001,分局別,0804400002,隊員,080450000204,勤務組,0,,0,,0,,358,,387130000C,警察局,2015/10/22 下午 02:26:15,
10954-01-01-2,臺中市民防團隊編組,1095401a002,民防團隊編組-人數(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,H,半年,08001,分局別,0804400001,幹部,080450000301,機關(構),0,,0,,0,,208,,387130000C,警察局,2015/10/22 下午 02:26:15,
10954-01-01-2,臺中市民防團隊編組,1095401a002,民防團隊編組-人數(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,H,半年,08001,分局別,0804400001,幹部,080450000302,學校,0,,0,,0,,306,,387130000C,警察局,2015/10/22 下午 02:26:15,
10954-01-01-2,臺中市民防團隊編組,1095401a002,民防團隊編組-人數(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,H,半年,08001,分局別,0804400001,幹部,080450000303,團體,0,,0,,0,,0,,387130000C,警察局,2015/10/22 下午 02:26:15,
