行業別_大類編號及名稱,行業別_細類編號,細類編號之名稱,研究發展支出適用投資抵減稅額情形_縣市別,研究發展支出適用投資抵減稅額情形_核定件數_件數,研究發展支出適用投資抵減稅額情形_研究發展支出_新臺幣千元,研究發展支出適用投資抵減稅額情形_核定減免所得額_新臺幣千元,研究發展支出適用投資抵減稅額情形_核定抵減稅額_新臺幣千元,研究發展支出適用投資抵減稅額情形_核定抵減稅額_實際減免當年度稅額_新臺幣千元,研究發展支出適用投資抵減稅額情形_核定抵減稅額_實際減免未分配盈餘應加徵稅額_新臺幣千元
A農、林、漁、牧業,117,花卉栽培業,臺南市,1,3242,0,486,486,0
C製造業,899,未分類其他食品製造業,臺南市,1,0,0,868,0,868
C製造業,1111,棉毛紡紗業i,臺南市,1,8499,0,1275,1275,0
C製造業,1122,人造纖維梭織布業,臺南市,1,16518,0,1737,1737,0
C製造業,1841,塑膠原料製造業,臺南市,2,59320,0,8898,8898,0
C製造業,2002,西藥製造業,臺南市,3,74756,0,11214,1266,9948
C製造業,2003,醫用生物製品製造業,臺南市,1,6914,0,1037,1037,0
C製造業,2004,中藥製造業,臺南市,1,6893,0,1034,1034,0
C製造業,2313,玻璃纖維製造業,嘉義縣,1,9313,0,1397,1397,0
C製造業,2413,鋼鐵軋延及擠型業,臺南市,1,28652,0,4298,4298,0
C製造業,2499,未分類其他基本金屬製造業,臺南市,2,6511,0,977,459,518
C製造業,2512,金屬模具製造業,屏東縣,2,145408,0,21620,2433,19187
C製造業,2591,螺絲、螺帽及鉚釘製造業,臺南市,1,22310,0,3346,3346,0
C製造業,2611,積體電路製造業,臺南市,2,1894510,0,123059,5823,117236
C製造業,2630,印刷電路板製造業,臺南市,1,19851,0,4798,4798,0
C製造業,2699,未分類其他電子零組件製造業,臺南市,3,103273,0,15491,1355,14136
C製造業,2699,未分類其他電子零組件製造業,屏東縣,1,24261,0,2009,2009,0
C製造業,2730,視聽電子產品製造業,臺南市,1,17039,0,2556,2320,236
C製造業,2927,橡膠及塑膠加工用機械設備製造業,臺南市,1,10308,0,1546,0,1546
C製造業,2934,機械傳動設備製造業,臺南市,1,43143,0,6471,6471,0
C製造業,2939,其他通用機械設備製造業,嘉義縣,1,20964,0,470,470,0
C製造業,3010,汽車製造業,臺南市,1,92364,0,13854,13854,0
C製造業,3030,汽車零件製造業,臺南市,6,297346,0,44602,12020,32582
C製造業,3311,體育用品製造業,屏東縣,1,8196,0,1230,0,1230
C製造業,3399,其他未分類製造業,臺南市,1,11848,0,1777,1777,0
C製造業,3400,產業用機械設備維修及安裝業,臺南市,1,8682,0,1302,838,464
G 批發及零售業,4642,電子、通訊設備及其零組件批發業,臺南市,1,3856,0,0,0,0
G 出版、影音製作、傳播及資通訊服務業,6390,其他資訊服務業,嘉義縣,1,1500,0,150,150,0
