年度別,縣市,預算數_新臺幣千元 ,實徵數_新臺幣千元 ,實徵淨額_新臺幣千元 ,實徵數達成率 ,實徵數年增率 ,實徵淨額達成率 ,實徵淨額年增率 
99年,臺南市,170,285,285,167.6,59.2,167.6,59.2
99年,嘉義縣,420960,359658,359658,85.4,-23,85.4,-23
99年,臺南縣,4894370,4190809,4190809,85.6,-7.7,85.6,-7.7
99年,高雄縣,20270,25725,25059,126.9,6.7,123.6,4
99年,屏東縣,3149250,3495493,3495391,111,10.2,111,10.2
99年,臺東縣,2570,2071,2071,80.6,-16.7,80.6,-16.7
99年,澎湖縣,410,567,567,138.3,59.7,138.3,59.7
99年,嘉義市,-,-,-,- ,- ,- ,- 
100年,臺南市,5089440,4169244,4168001,81.9,1462792.6,81.9,1462356.5
100年,嘉義縣,411100,372263,372263,90.6,3.5,90.6,3.5
100年,臺南縣,-,-,-,-  ,-  ,-  ,-  
100年,高雄縣,-,-,-,-  ,-  ,-  ,-  
100年,屏東縣,3402310,3781272,3781272,111.1,8.2,111.1,8.2
100年,臺東縣,2500,1816,1816,72.6,-12.3,72.6,-12.3
100年,澎湖縣,650,923,923,142,62.8,142,62.8
100年,嘉義市,-,-,-,- ,- ,- ,- 
101年,臺南市,4660480,4197785,4195380,90.1,0.7,90,0.7
101年,嘉義縣,409120,341690,341690,83.5,-8.2,83.5,-8.2
101年,臺南縣,-,-,-,-  ,-  ,-  ,-  
101年,高雄縣,-,-,-,-  ,-  ,-  ,-  
101年,屏東縣,3940400,4163685,4163678,105.7,10.1,105.7,10.1
101年,臺東縣,1880,2235,2235,118.9,23.1,118.9,23.1
101年,澎湖縣,1120,744,744,66.4,-19.4,66.4,-19.4
101年,嘉義市,-,-,-,-  ,-  ,-  ,-  
102年,臺南市,4383790,3719396,3719396,84.8,-11.4,84.8,-11.3
102年,嘉義縣,375370,320788,320788,85.5,-6.1,85.5,-6.1
102年,臺南縣,-,-,-,- ,- ,- ,- 
102年,高雄縣,-,-,-,- ,- ,- ,- 
102年,屏東縣,4235950,3632561,3632561,85.8,-12.8,85.8,-12.8
102年,臺東縣,2120,2128,2128,100.4,-4.8,100.4,-4.8
102年,澎湖縣,770,1572,1572,204.2,111.3,204.2,111.3
102年,嘉義市,-,-,-,-  ,-  ,-  ,-  
103年,臺南市,4516580,3525796,3525644,78.1,-5.2,78.1,-5.2
103年,嘉義縣,382880,319273,319273,83.4,-0.5,83.4,-0.5
103年,臺南縣,-,-,-,- ,- ,- ,- 
103年,高雄縣,-,-,-,- ,- ,- ,- 
103年,屏東縣,4296700,2991382,2990817,69.6,-17.7,69.6,-17.7
103年,臺東縣,2540,1926,1926,75.8,-9.5,75.8,-9.5
103年,澎湖縣,1300,1408,1408,108.3,-10.4,108.3,-10.4
103年,嘉義市,-,-,-,-  ,-  ,-  ,-  
104年,臺南市,3940690,3783282,3783282,96,7.3,96,7.3
104年,嘉義縣,372200,275661,275661,74.1,-13.7,74.1,-13.7
104年,臺南縣,-,-,-,- ,- ,- ,- 
104年,高雄縣,-,-,-,- ,- ,- ,- 
104年,屏東縣,3683430,3534818,3534818,96,18.2,96,18.2
104年,臺東縣,2100,2338,2338,111.3,21.4,111.3,21.4
104年,澎湖縣,1580,1493,1493,94.5,6,94.5,6
104年,嘉義市,-,-,-,-  ,-  ,-  ,-  
105年,臺南市,3926010,4931944,4931944,125.6,30.4,125.6,30.4
105年,嘉義縣,290390,263813,263813,90.8,-4.3,90.8,-4.3
105年,臺南縣,-,-,-,- ,- ,- ,- 
105年,高雄縣,-,-,-,- ,- ,- ,- 
105年,屏東縣,3571060,3626415,3626415,101.6,2.6,101.6,2.6
105年,臺東縣,2100,2021,2021,96.2,-13.6,96.2,-13.6
105年,澎湖縣,1440,1349,1349,93.7,-9.6,93.7,-9.6
105年,嘉義市,-,-,-,-  ,-  ,-  ,-  
106年,臺南市,5248680,11251834,11251834,214.4,128.1,214.4,128.1
106年,嘉義縣,276140,236999,236999,85.8,-10.2,85.8,-10.2
106年,臺南縣,-,-,-,- ,- ,- ,- 
106年,高雄縣,-,-,-,- ,- ,- ,- 
106年,屏東縣,1977760,3620189,3620189,183,-0.2,183,-0.2
106年,臺東縣,1910,1657,1657,86.8,-18,86.8,-18
106年,澎湖縣,1510,1361,1361,90.1,0.9,90.1,0.9
106年,嘉義市,-,-,-,- ,- ,- ,- 
107年,臺南市,7108780,19976043,19976043,281,77.5,281,77.5
107年,嘉義縣,150700,204042,204042,135.4,-13.9,135.4,-13.9
107年,臺南縣,-,-,-,- ,- ,- ,- 
107年,高雄縣,-,-,-,- ,- ,- ,- 
107年,屏東縣,2036090,4517994,4517994,221.9,24.8,221.9,24.8
107年,臺東縣,1110,1628,1628,146.7,-1.8,146.7,-1.8
107年,澎湖縣,820,624,624,76.1,-54.2,76.1,-54.2
107年,嘉義市,-,-,-,- ,- ,- ,- 
108年,臺南市,7078270,23652427,23652427,334.2,18.4,334.2,18.4
108年,嘉義縣,202960,180156,180156,88.7,-11.7,88.7,-11.7
108年,臺南縣,-,-,-,- ,- ,- ,- 
108年,高雄縣,-,-,-,- ,- ,- ,- 
108年,屏東縣,2501330,3268144,3268144,130.7,-27.7,130.7,-27.7
108年,臺東縣,1470,1209,1209,82.2,-25.7,82.2,-25.7
108年,澎湖縣,970,943,943,97.2,51.1,97.2,51.1
108年,嘉義市,-,-,-,- ,- ,- ,- 
