分位別,納稅單位,總扣除額,免稅額,標準扣除額戶數,標準扣除額金額,列舉扣除額戶數,列舉扣除額金額,薪資扣除額戶數,薪資扣除額金額,財產交易損失扣除額戶數,財產交易損失扣除額金額,儲蓄投資特別扣除額戶數,儲蓄投資特別扣除額金額,身心障礙特別扣除額戶數,身心障礙特別扣除額金額,七十歲以上直系尊親屬免稅人數,教育學費特別扣除額戶數,教育學費特別扣除額金額,幼兒學前特別扣除額戶數,幼兒學前特別扣除額金額
第1分位,11753,3798868,1701785,11382,1357650,371,60762,3987,348139,0,0,6380,229545,619,82944,519,361,10318,241,7725
第2分位,11753,4988893,1999328,10721,1346040,1032,173294,7792,944232,0,0,6645,392107,804,107136,1042,584,17482,314,9275
第3分位,11753,5915833,2393855,9746,1290150,2007,358182,8926,1199645,0,0,7437,489730,1096,147072,1840,817,24199,432,13000
第4分位,11753,6773265,2752258,8777,1222290,2976,557838,9430,1388258,0,0,8256,607365,1377,188800,2588,1229,38807,560,17650
第5分位,11753,7657096,3137435,7914,1161270,3839,786337,9754,1564098,1,12,8880,702977,1655,227968,3626,1619,51949,786,25050
第6分位,11753,8674276,3621170,6853,1060920,4900,1126656,10201,1754768,1,76,9355,724686,2018,284416,4965,2179,70233,991,31350
第7分位,11752,9568717,3995638,6157,989460,5595,1413917,10343,1897883,1,690,9807,820917,2253,320000,6229,2945,97837,1016,32375
第8分位,11752,10455544,4291013,5084,835290,6668,1851558,10472,2010694,1,237,10366,963549,2482,358528,7529,3309,112125,1006,32550
第9分位,11752,11428554,4531223,3923,659970,7829,2424905,10582,2126426,3,790,10882,1139378,2674,392960,8367,3758,129127,714,23775
第10分位,11752,14099271,4398198,2025,344880,9727,5281869,10732,2129472,4,807,11296,1421077,2631,394624,8692,3697,126921,41,1425
合計,117526,83360318,32821900,72582,10267920,44944,14035318,92219,15363616,11,2612,89304,7491330,17609,2504448,45397,20498,678998,6101,194175
