﻿編號,通報時間,中文品名,英文品名,許可證字號,成分學名,劑型劑量,許可證持有藥商,短缺原因,預估解決時間,備註
"1","2018/11/29","安邦錠0.5毫克","Alprazolam Tablets 0.5mg ""CYH""","衛署藥製字第057740號","ALPRAZOLAM","錠劑","中化裕民健康事業股份有限公司","中化公司表示無短缺","中化公司表示無短缺",""
"2","2018/11/12","樂伯克錠１公絲","MIRAPEX TABLETS 1MG","衛署藥輸字第023282號","PRAMIPEXOLE ( PRAMIPEXOLE DIHYDROCHLORIDE MONOHYDRATE)","錠劑","台灣百靈佳殷格翰股份有限公司","","已於107年11月19日恢復供貨",""
"3","2018/11/09","１３１－Ｉ碘化鈉治療膠囊","SODIUM IODIDE (131 I) THERAPY CAPSULES","衛署藥輸字第R00063號","SODIUM IODIDE I-131","膠囊劑","臺灣新吉美碩股份有限公司","原料短缺","廠商表示已恢復供貨",""
"4","2018/11/03","得安穩膜衣錠80毫克","DIOVAN FILM-COATED TABLETS 80MG","衛署藥輸字第023373號","VALSARTAN","膜衣錠","台灣諾華股份有限公司","無短缺","廠商表示無缺藥。",""
"5","2018/11/03","得安穩膜衣錠160毫克","DIOVAN FILM-COATED TABLETS 160MG","衛署藥輸字第023374號","VALSARTAN","膜衣錠","台灣諾華股份有限公司","無短缺","無短缺",""
"6","2018/10/30","安邦錠0.5毫克","Alprazolam Tablets 0.5mg ""CYH""","衛署藥製字第057740號","ALPRAZOLAM","錠劑","中化裕民健康事業股份有限公司","生產供應問題","已於107年11月9日恢復供貨",""
"7","2018/10/29","""瑞士""多巴定膜衣錠１００毫克（阿曼他定）","DOPADINE F.C. TABLET 100MG ""SWISS""(AMANTADINE)","衛署藥製字第039431號","AMANTADINE SULFATE","膜衣錠","瑞士藥廠股份有限公司","生產供應問題","已恢復供貨。",""
"8","2018/10/08","安肺樂易利達 55/22 mcg 乾粉吸入劑","Anoro Ellipta 55/22 mcg inhalation Powder","衛部藥輸字第026315號","Umeclidinium bromide (micronised),Vilanterol trifenatate (micronised)","乾粉吸入劑","荷商葛蘭素史克藥廠股份有限公司台灣分公司","生產供應問題","藥物已於10月13日到貨，未有短缺事宜。",""
"9","2018/10/03","""五洲""妥美亭膜衣錠","Tramacet F.C. Tablets","衛署藥製字第057779號","TRAMADOL HCL,ACETAMINOPHEN (EQ TO PARACETAMOL)","膜衣錠","五洲製藥股份有限公司","無短缺","通報藥品未短缺。",""
"10","2018/09/19","威而鋼口溶錠50毫克","Viagra orodispersible tablets 50 mg","衛部藥輸字第026295號","SILDENAFIL CITRATE","口溶錠","輝瑞大藥廠股份有限公司","本品僅為控貨狀態","廠商於107年10月13日通知恢復供貨",""
"11","2018/09/15","多適達膠囊0.5mg/0.4mg","Duodart Capsules","衛署藥輸字第025423號","DUTASTERIDE,TAMSULOSIN HYDROCHLORIDE","膠囊劑","荷商葛蘭素史克藥廠股份有限公司台灣分公司","生產供應問題","已於107年10月8日恢復供貨",""
"12","2018/09/07","""生達"" 優乳鈣乳劑","ALL-RIGHT CALCIUM SUSPENSION ""STANDARD""","衛署藥製字第040096號","CALCIUM PHOSPHATE TRIBASIC (CALCIUM PHOSPHATE),VITAMIN A,VITAMIN A (VITAMIN A + VITAMIN D3)","內服乳劑","生達化學製藥股份有限公司二廠","原料短缺","已於107年9月14恢復供應",""
"13","2018/09/06","醣祿錠50 毫克","GLUCOBAY TABLETS 50MG","衛署藥輸字第020786號","ACARBOSE","錠劑","臺灣拜耳股份有限公司","生產供應問題","本品已恢復供貨。",""
"14","2018/09/04","腦妥靜脈輸注液０．０２％Ｗ/Ｖ","NIMOTOP INFUSION SOLUTION 0.02%W/V","衛署藥輸字第018843號","NIMODIPINE","注射劑","臺灣拜耳股份有限公司","生產供應問題","已於10月中旬恢復供貨",""
"15","2018/08/16","加力體能一公克咀嚼錠","CARNITENE 1G CHEWABLE TABLETS","衛署罕藥輸字第000006號","L-CARNITINE INNER SALT","咀嚼錠","翰亨實業股份有限公司","生產供應問題","廠商已於107年9月5日恢復供貨",""
"16","2018/08/14","ONCOTICE","ONCOTICE","","BCG vaccine (Bacillus Calmette-Guerin)","注射劑型","美商默沙東藥廠股份有限公司","生產供應問題","本品非必要藥品清單之品項，已恢復供貨",""
"17","2018/08/14","ONCOTICE","ONCOTICE","","BCG vaccine (Bacillus Calmette-Guerin)","注射劑型","美商默沙東藥廠股份有限公司","市場需求增加","本品非必要藥品清單之品項，已恢復供貨",""
