﻿投保單位名稱,縣市別,"不足人數","進用人數","機關性質","法定人數"
國立中興大學,臺中市,23,77,C,100
臺南市政府環境保護局,臺南市,2,76,A,78
臺灣高等法院,臺北市,2,28,A,30
國立嘉義高級商業職業學校,嘉義市,2,3,C,5
國軍退除役官兵輔導委員會福壽山農場,臺中市,2,1,A,3
三軍總醫院附設民眾診療服務處,臺北市,1,81,B,82
宜蘭縣政府,宜蘭縣,1,32,A,33
台灣中油股份有限公司探採事業部,苗栗縣,1,19,B,20
國軍高雄總醫院左營分院附設民眾診療服務處,高雄市,1,16,B,17
國軍台中總醫院附設民眾診療服務處,臺中市,1,10,A,11
臺灣港務港勤股份有限公司,高雄市,1,10,B,11
國立嘉義高級中學,嘉義市,1,7,C,8
行政院農業委員會林務局花蓮林區管理處,花蓮縣,1,6,A,7
國立岡山高級農工職業學校,高雄市,1,6,C,7
臺中市立東勢工業高級中等學校,臺中市,1,5,C,6
屏東縣東港鎮公所,屏東縣,1,4,A,5
臺北市立景興國民中學,臺北市,1,4,C,5
中國輸出入銀行,臺北市,1,4,B,5
國立新竹高級中學,新竹市,1,4,C,5
新北市立鶯歌國民中學,新北市,1,4,C,5
國立蘇澳高級海事水產職業學校,宜蘭縣,1,3,C,4
桃園市立福豐國民中學,桃園市,1,3,C,4
新竹縣立成功國民中學,新竹縣,1,3,C,4
國立竹東高級中學,新竹縣,1,3,C,4
國家表演藝術中心衛武營國家藝術文化中心,高雄市,1,3,A,4
金門縣衛生局,金門縣,1,3,A,4
新竹市立香山高級中學,新竹市,1,3,C,4
新竹市東區建功國民小學,新竹市,1,3,C,4
基隆市信義區信義國民小學,基隆市,1,2,C,3
馬祖酒廠實業股份有限公司,連江縣,1,2,B,3
新北市政府財政局,新北市,1,2,A,3
桃園市桃園區新埔國民小學,桃園市,1,1,C,2
國軍退除役官兵輔導委員會清境農場,南投縣,1,1,B,2
基隆市安樂區長樂國民小學,基隆市,1,1,C,2
臺中市西屯區何厝國民小學,臺中市,1,1,C,2
臺南市歸仁區歸南國民小學,臺南市,1,1,C,2
臺北市立雙園國民中學,臺北市,1,1,C,2
新北市三重區光興國民小學,新北市,1,1,C,2
臺東縣成功鎮三民國民小學,臺東縣,1,0,C,1
基隆市安樂區隆聖國民小學,基隆市,1,0,C,1
基隆市中山區德和國民小學,基隆市,1,0,C,1
臺南市美術館,臺南市,1,0,A,1
海軍造船發展中心（評價聘雇）,高雄市,1,0,B,1
臺灣金融控股股份有限公司,臺北市,1,0,B,1
新北市立黃金博物館,新北市,1,0,A,1
審計部新北市審計處,新北市,1,0,A,1
