"日期","存放比率"
"87年12月31日","86.38"
"88年12月31日","86.12"
"89年12月31日","86.33"
"90年12月31日","82.35"
"91年03月31日","81.46"
"91年06月30日","81.41"
"91年09月30日","82.43"
"91年12月31日","81.46"
"92年03月31日","80.89"
"92年06月30日","81.81"
"92年09月30日","81.48"
"92年12月31日","80.69"
"93年03月31日","69.54"
"93年06月30日","78.54"
"93年09月30日","80.81"
"93年12月31日","79.54"
"94年03月31日","66.46"
"94年06月30日","69.06"
"94年09月30日","80.32"
"94年12月31日","79.77"
"95年03月31日","80.37"
"95年06月30日","81.16"
"95年09月30日","80.46"
"95年12月31日","79.41"
"96年03月31日","81.89"
"96年06月30日","82.17"
"96年09月30日","83.09"
"96年12月31日","81.56"
"97年03月31日","79.94"
"97年06月30日","81.78"
"97年09月30日","81.16"
"97年12月31日","78.5"
"98年03月31日","76.33"
"98年06月30日","76.61"
"98年09月30日","76.46"
"98年12月31日","74.75"
"99年03月31日","76.18"
"99年06月30日","76.77"
"99年09月30日","75.88"
"99年12月31日","75.15"
"100年03月31日","76.62"
"100年06月30日","76.38"
"100年09月30日","77.14"
"100年12月31日","75.88"
"101年03月31日","76.47"
"101年06月30日","77.24"
"101年09月30日","76.65"
"101年12月31日","75.85"
"102年03月31日","75.62"
"102年06月30日","76.07"
"102年09月30日","76.45"
"102年12月31日","76.63"
"103年03月31日","76.27"
"103年06月30日","76.61"
"103年09月30日","77.12"
"103年12月31日","76.36"
"104年03月31日","76.05"
"104年06月30日","75.7"
"104年09月30日","74.92"
"104年12月31日","73.68"
"105年03月31日","73.7"
"105年06月30日","74.22"
"105年09月30日","73.79"
"105年12月31日","72.96"
"106年03月31日","72.71"
