﻿RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
10952-01-01-2,臺中市受(處)理刑事案件-分局別,1095201a001,處理刑事案件-分局別-發生數(單位:件),2016/2/1 上午 12:00:00,010000066000,臺中市,M,月,0800100001,第一分局,0801700015,侵占,0,,0,,0,,0,,2,,387130000C,警察局,2016/3/7 下午 03:10:03,2017/4/21 下午 04:51:36
10952-01-01-2,臺中市受(處)理刑事案件-分局別,1095201a001,處理刑事案件-分局別-發生數(單位:件),2016/2/1 上午 12:00:00,010000066000,臺中市,M,月,0800100001,第一分局,0801700016,偽造文書印文,0,,0,,0,,0,,1,,387130000C,警察局,2016/3/7 下午 03:10:03,2017/4/21 下午 04:51:36
10952-01-01-2,臺中市受(處)理刑事案件-分局別,1095201a001,處理刑事案件-分局別-發生數(單位:件),2016/2/1 上午 12:00:00,010000066000,臺中市,M,月,0800100002,第二分局,080170001301,重大恐嚇取財,0,,0,,0,,0,,0,,387130000C,警察局,2016/3/7 下午 03:10:03,2017/4/21 下午 04:51:36
10952-01-01-2,臺中市受(處)理刑事案件-分局別,1095201a001,處理刑事案件-分局別-發生數(單位:件),2016/2/1 上午 12:00:00,010000066000,臺中市,M,月,0800100002,第二分局,080170001302,一般恐嚇取財,0,,0,,0,,0,,1,,387130000C,警察局,2016/3/7 下午 03:10:03,2017/4/21 下午 04:51:36
10952-01-01-2,臺中市受(處)理刑事案件-分局別,1095201a001,處理刑事案件-分局別-發生數(單位:件),2016/2/1 上午 12:00:00,010000066000,臺中市,M,月,0800100002,第二分局,0801700014,擄人勒贖,0,,0,,0,,0,,0,,387130000C,警察局,2016/3/7 下午 03:10:03,2017/4/21 下午 04:51:36
10952-01-01-2,臺中市受(處)理刑事案件-分局別,1095201a001,處理刑事案件-分局別-發生數(單位:件),2016/2/1 上午 12:00:00,010000066000,臺中市,M,月,0800100002,第二分局,0801700015,侵占,0,,0,,0,,0,,5,,387130000C,警察局,2016/3/7 下午 03:10:03,2017/4/21 下午 04:51:36
10952-01-01-2,臺中市受(處)理刑事案件-分局別,1095201a001,處理刑事案件-分局別-發生數(單位:件),2016/2/1 上午 12:00:00,010000066000,臺中市,M,月,0800100002,第二分局,0801700016,偽造文書印文,0,,0,,0,,0,,3,,387130000C,警察局,2016/3/7 下午 03:10:03,2017/4/21 下午 04:51:36
10952-01-01-2,臺中市受(處)理刑事案件-分局別,1095201a001,處理刑事案件-分局別-發生數(單位:件),2016/2/1 上午 12:00:00,010000066000,臺中市,M,月,0800100014,太平分局,0801700043,誣告,0,,0,,0,,0,,0,,387130000C,警察局,2016/3/7 下午 04:53:31,2017/4/21 下午 04:51:38
10952-01-01-2,臺中市受(處)理刑事案件-分局別,1095201a001,處理刑事案件-分局別-發生數(單位:件),2016/2/1 上午 12:00:00,010000066000,臺中市,M,月,0800100014,太平分局,0801700044,湮滅證據,0,,0,,0,,0,,0,,387130000C,警察局,2016/3/7 下午 04:53:31,2017/4/21 下午 04:51:38
10952-01-01-2,臺中市受(處)理刑事案件-分局別,1095201a001,處理刑事案件-分局別-發生數(單位:件),2016/2/1 上午 12:00:00,010000066000,臺中市,M,月,0800100014,太平分局,0801700045,瀆職,0,,0,,0,,0,,0,,387130000C,警察局,2016/3/7 下午 04:53:31,2017/4/21 下午 04:51:38
10952-01-01-2,臺中市受(處)理刑事案件-分局別,1095201a001,處理刑事案件-分局別-發生數(單位:件),2016/2/1 上午 12:00:00,010000066000,臺中市,M,月,0800100014,太平分局,0801700046,脫逃,0,,0,,0,,0,,0,,387130000C,警察局,2016/3/7 下午 04:53:31,2017/4/21 下午 04:51:38
10952-01-01-2,臺中市受(處)理刑事案件-分局別,1095201a001,處理刑事案件-分局別-發生數(單位:件),2016/2/1 上午 12:00:00,010000066000,臺中市,M,月,0800100014,太平分局,0801700047,藏匿頂替,0,,0,,0,,0,,0,,387130000C,警察局,2016/3/7 下午 04:53:31,2017/4/21 下午 04:51:38
10952-01-01-2,臺中市受(處)理刑事案件-分局別,1095201a001,處理刑事案件-分局別-發生數(單位:件),2016/2/1 上午 12:00:00,010000066000,臺中市,M,月,0800100014,太平分局,0801700048,違反槍砲彈藥刀械管理條例,0,,0,,0,,0,,0,,387130000C,警察局,2016/3/7 下午 04:53:31,2017/4/21 下午 04:51:38
10952-01-01-2,臺中市受(處)理刑事案件-分局別,1095201a001,處理刑事案件-分局別-發生數(單位:件),2016/2/1 上午 12:00:00,010000066000,臺中市,M,月,0800100002,第二分局,0801700016,偽造文書印文,0,,0,,0,,0,,3,,387130000C,警察局,2016/3/7 下午 03:10:03,2017/4/21 下午 04:51:36
10952-01-01-2,臺中市受(處)理刑事案件-分局別,1095201a001,處理刑事案件-分局別-發生數(單位:件),2016/2/1 上午 12:00:00,010000066000,臺中市,M,月,080010001501,局本部,080170001702,第二級毒品,0,,0,,0,,0,,0,,387130000C,警察局,2016/3/7 下午 03:10:03,2017/4/21 下午 04:51:36
10952-01-01-2,臺中市受(處)理刑事案件-分局別,1095201a001,處理刑事案件-分局別-發生數(單位:件),2016/2/1 上午 12:00:00,010000066000,臺中市,M,月,080010001501,局本部,080170001703,第三級毒品,0,,0,,0,,0,,0,,387130000C,警察局,2016/3/7 下午 03:10:03,2017/4/21 下午 04:51:36
