"縣市別","納稅單位","總扣除額","免稅額","標準扣除額戶數","標準扣除額金額","列舉扣除額戶數","列舉扣除額金額","薪資扣除額戶數","薪資扣除額金額","財產交易損失扣除額戶數","財產交易損失扣除額金額","儲蓄投資特別扣除額戶數","儲蓄投資特別扣除額金額","身心障礙特別扣除額戶數","身心障礙特別扣除額金額","七十歲以上直系尊親屬免稅人數","教育學費特別扣除額戶數","教育學費特別扣除額金額","幼兒學前特別扣除額戶數","幼兒學前特別扣除額金額"
"臺北市","863084","2.45219137578679e-315","199526790","645302","72863751","217782","64235199","728431","102271366","46","27189","605242","42860033","78531","9345780","201873","80361","2474703","85818","2724250"
"高雄市","683446","1.8153045976328e-315","161337523","566582","64303370","116864","25533647","608318","82284194","12","2645","401883","22761169","59948","7045596","150826","68062","2131822","64418","2021775"
"臺中市","693812","1.87325027663763e-315","167890938","575923","66505314","117889","27508481","609504","84143732","12","3381","413338","21748318","56816","6721380","142937","72044","2312559","72915","2315975"
"基隆市","103805","2.64079683534182e-316","23247883","89702","10009303","14103","2856182","94465","12858428","0","0","54260","2893063","8712","1029348","21001","10723","327217","7505","228900"
"臺南市","443189","1.18143021183136e-315","106682225","369558","41735741","73631","16049391","393047","53664146","6","2011","261691","13873714","36837","4334580","98879","42790","1376228","44543","1406100"
"嘉義市","63796","1.73610354755526e-316","15547010","52000","5914579","11796","2619416","54012","7254189","3","646","39987","2624242","6466","773280","14452","7031","227615","5612","178150"
"新竹市","122120","3.6155661710391e-316","31866798","89956","10328811","32164","8141163","109378","15744387","7","1501","79316","4921959","10887","1292004","30339","12306","398101","15053","485150"
"新北市","1114879","2.93897241399197e-315","256447805","904712","101458532","210167","47660033","1005782","138997139","21","5257","659854","33743122","86733","10217556","233483","103327","3215544","100120","3109650"
"宜蘭縣","105028","2.80203960545293e-316","25267908","89423","10169354","15605","3308108","94013","12814889","4","564","57811","3202711","10869","1304856","22336","11121","353373","9270","292150"
"桃園縣","551268","1.5285499343244e-315","137528640","454954","52858363","96314","21339079","504540","72410813","22","5216","307020","16125306","45370","5328288","120912","58328","1864871","60758","1921375"
"新竹縣","143806","4.27204058191564e-316","38892685","111512","13068301","32294","7828118","132692","19619867","9","1418","83658","4362079","13391","1587168","37209","15536","510253","18558","597175"
"苗栗縣","146398","3.91140057516052e-316","35494045","127662","14579687","18736","3935633","133745","18844314","2","137","76891","3723956","13549","1595916","30927","14613","477515","16023","516425"
"南投縣","104983","2.73730450598688e-316","25022853","90994","10297455","13989","2931406","91479","12158480","2","4674","57409","3181546","9861","1164024","22648","10817","347897","9163","295325"
"彰化縣","299970","7.87386550277322e-316","72295475","261677","29967014","38293","8351124","264541","35942163","1","15","172484","8137720","23233","2728188","59488","29317","981364","29741","965750"
"雲林縣","135006","3.57391801810475e-316","33412353","115690","13048558","19316","3958628","117556","15552178","2","36","76369","3880556","13429","1604016","28849","12937","426756","13906","453825"
"嘉義縣","93494","2.46319624338882e-316","23158293","81164","9143199","12330","2451955","82755","10952429","1","534","51584","2433219","9683","1149444","21382","9051","296925","8389","269650"
"屏東縣","155692","4.07190555704269e-316","37777103","134038","15066254","21654","4265412","138476","18203138","1","1","80174","4519305","14074","1658772","35337","15426","485926","13859","440375"
"花蓮縣","75029","1.93431235869477e-316","17273913","63507","7051540","11522","2422794","67079","8862663","0","0","34474","2163178","7905","943596","14861","7331","221160","6726","212075"
"臺東縣","39273","1.02047045734416e-316","9271503","33836","3764996","5437","1100372","35306","4658242","1","64","18137","1148569","3979","474984","8117","3804","113672","3762","122150"
"澎湖縣","21957","5.87010609114146e-317","5316580","18801","2094843","3156","651266","19678","2632269","0","0","12901","797415","2121","252180","4720","2072","64999","2236","71675"
"金門縣","32008","9.05874845778594e-317","8020218","27047","3177754","4961","1073295","29502","4177301","0","0","20393","1251249","3265","392364","6560","3895","125106","3607","117825"
"連江縣","3522","9.84153075102179e-318","867255","2961","345219","561","121705","3327","478957","0","0","1999","118001","304","35532","714","420","12930","385","12350"
"合計","5995565","1.62141208824253e-314","1432145790","4907001","557751939","1088564","258342407","5317626","734525283","152","55288","3566875","200470431","515963","60978852","1307850","591312","18746537","592367","18758075"
