﻿statistic_yyymm,City_or_County,CrossAgency_total,CrossAgency_Etax,CrossAgency_Thb,CrossAgency_Land,CrossAgency_TaiPower,CrossAgency_Water,CrossAgency_Twd,CrossAgency_Nhi,CrossAgency_Bli,CrossAgency_item_total,CrossAgency_item_name,CrossAgency_item_ID,CrossAgency_item_ResidenceAddress,CrossAgency_item_birth,CrossAgency_item_CurrentAddress,CrossAgency_item_ContactNumber,CrossAgency_item_email
統計年月,縣市別,總計,通報_稅務機關,通報_監理機關,通報_地政機關,通報_台灣電力公司,通報_台灣自來水公司,通報_臺北自來水事業處,通報_中央健康保險署,通報_勞工保險局,項目總計,通報項目_姓名,通報項目_國民身分證統一編號,通報項目_戶籍地址,通報項目_出生年月日,通報項目_通訊地址,通報項目_聯絡電話,通報項目_電子信箱
10807,新北市,213021,68929,71636,12133,19,6,9,41467,18822,756380,81095,81079,151006,81055,153150,206344,2651
10807,宜蘭縣,8926,2667,3037,692,1,1,0,1713,815,29667,3353,3352,6287,3350,4826,8458,41
10807,桃園市,112072,41405,40339,11245,24,13,0,14115,4931,435951,52677,52660,92497,52635,67581,109649,8252
10807,新竹縣,25989,9022,8897,3716,2,2,0,2780,1570,107966,12729,12727,21583,12726,19242,25733,3226
10807,苗栗縣,17171,4822,5172,1229,4,2,0,3498,2444,58216,6056,6054,11010,6050,12244,16373,429
10807,彰化縣,36548,9255,10655,1784,20,13,0,11129,3692,119758,11072,11058,21521,11038,29581,34743,745
10807,南投縣,8093,1936,3036,501,1,1,0,1744,874,26604,2439,2438,5445,2433,5762,7690,397
10807,雲林縣,40446,9690,9891,2908,4,3,0,12918,5032,127559,12602,12596,21881,12592,27812,39130,946
10807,嘉義縣,32394,7042,8644,1077,0,0,0,12143,3488,99008,8118,8118,16497,8118,26654,31486,17
10807,屏東縣,41720,9979,11667,3236,4,3,0,12852,3979,136835,13215,13214,24686,13205,32730,39661,124
10807,臺東縣,10197,2131,2457,1017,0,0,0,3132,1460,30298,3146,3146,5571,3146,5270,10016,3
10807,花蓮縣,25901,6422,6699,1992,0,0,0,8077,2711,82555,8414,8414,14786,8412,17453,25058,18
10807,澎湖縣,581,151,165,56,0,1,0,146,62,1991,208,207,368,207,452,549,0
10807,基隆市,30515,7714,7389,3346,2,2,0,7713,4349,105830,11063,11038,18048,11036,24332,29854,459
10807,新竹市,26931,9331,9779,1891,3,2,0,4554,1371,107114,11186,11174,20442,11170,23115,26668,3359
10807,臺中市,220538,99407,79430,21617,75,62,1,14284,5662,941173,120859,120771,197260,120690,165693,215352,548
10807,嘉義市,4026,1134,2106,710,0,0,0,72,4,11337,1844,1844,3948,1844,246,1586,25
10807,臺南市,123609,31779,35515,8084,84,52,0,39735,8360,416794,39776,39680,74113,39599,101273,120383,1970
10807,連江縣,11,4,4,0,0,0,0,3,0,33,4,4,6,4,8,7,0
10807,金門縣,1289,392,391,10,0,0,0,268,228,4282,402,402,726,402,1051,1276,23
10807,臺北市,290535,91577,74095,13727,15,1,15,82313,28792,1055071,105322,105302,173330,105285,266892,288910,10030
10807,高雄市,227782,68893,70154,14740,115,93,0,60078,13709,805235,83699,83586,150299,83465,181113,221887,1186
