款,項,科目名稱,經常門_千元,資本門_千元,合計_千元
1,,一般政務支出,16860172,2113910,18974082
1,1,立法支出,673801,16500,690301
1,2,行政支出,993917,161114,1155031
1,3,民政支出,8017962,1555197,9573159
1,4,財務支出,743238,14471,757709
1,5,警政支出,6431254,366628,6797882
2,,教育科學文化支出,36762586,7807186,44569772
2,1,教育支出,33753030,4442797,38195827
2,2,文化支出,3009556,3364389,6373945
3,,經濟發展支出,6090336,18016080,24106416
3,1,農業支出,1735355,5468297,7203652
3,2,工業支出,1708363,5044750,6753113
3,3,交通支出,1762855,7150990,8913845
3,4,其他經濟服務支出,883763,352043,1235806
4,,社會福利支出,16066994,799123,16866117
4,1,社會保險支出,1242440,0,1242440
4,2,社會救助支出,736858,0,736858
4,3,福利服務支出,12581346,690646,13271992
4,4,醫療保健支出,1506350,108477,1614827
5,,社區發展及環境保護支出,6081638,571396,6653034
5,1,社區發展支出,991629,131431,1123060
5,2,環境保護支出,5090009,439965,5529974
6,,退休撫卹支出,1450308,0,1450308
6,1,退休撫卹給付支出,1450308,0,1450308
7,,債務支出,153645,0,153645
7,1,債務付息支出,153645,0,153645
8,,補助及其他支出,588642,1148964,1737606
8,1,其他支出,338642,1148964,1487606
8,2,第二預備金,250000,0,250000
