RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,Complex2,Complex3,Complex4,Complex5,DeriveNo,FValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
20430-90-01-2,臺中市加油站、加氣站及漁船加油站統計,2043005a011,加油站、加氣站及漁船加油站統計-加油站家數(單位:家),2016/1/1 上午 12:00:00,10000066000010,臺中市中區,Y,年,0,0,0,0,0,0,327,387170000G,經濟發展局,2017/2/3 下午 12:04:21,2017/3/21 下午 04:42:20
20430-90-01-2,臺中市加油站、加氣站及漁船加油站統計,2043005a011,加油站、加氣站及漁船加油站統計-加油站家數(單位:家),2016/1/1 上午 12:00:00,10000066000020,臺中市東區,Y,年,0,0,0,0,0,0,18,387170000G,經濟發展局,2017/2/3 下午 12:04:21,2017/3/21 下午 04:42:20
20430-90-01-2,臺中市加油站、加氣站及漁船加油站統計,2043005a011,加油站、加氣站及漁船加油站統計-加油站家數(單位:家),2016/1/1 上午 12:00:00,10000066000030,臺中市南區,Y,年,0,0,0,0,0,0,5,387170000G,經濟發展局,2017/2/3 下午 12:04:21,2017/3/21 下午 04:42:20
20430-90-01-2,臺中市加油站、加氣站及漁船加油站統計,2043005a011,加油站、加氣站及漁船加油站統計-加油站家數(單位:家),2016/1/1 上午 12:00:00,10000066000040,臺中市西區,Y,年,0,0,0,0,0,0,13,387170000G,經濟發展局,2017/2/3 下午 12:04:21,2017/3/21 下午 04:42:20
20430-90-01-2,臺中市加油站、加氣站及漁船加油站統計,2043005a011,加油站、加氣站及漁船加油站統計-加油站家數(單位:家),2016/1/1 上午 12:00:00,10000066000050,臺中市北區,Y,年,0,0,0,0,0,0,13,387170000G,經濟發展局,2017/2/3 下午 12:04:21,2017/3/21 下午 04:42:20
20430-90-01-2,臺中市加油站、加氣站及漁船加油站統計,2043005a011,加油站、加氣站及漁船加油站統計-加油站家數(單位:家),2016/1/1 上午 12:00:00,10000066000080,臺中市北屯區,Y,年,0,0,0,0,0,0,16,387170000G,經濟發展局,2017/2/3 下午 12:04:21,2017/3/21 下午 04:42:20
20430-90-01-2,臺中市加油站、加氣站及漁船加油站統計,2043005a011,加油站、加氣站及漁船加油站統計-加油站家數(單位:家),2016/1/1 上午 12:00:00,10000066000060,臺中市西屯區,Y,年,0,0,0,0,0,0,9,387170000G,經濟發展局,2017/2/3 下午 12:04:22,2017/3/21 下午 04:42:20
20430-90-01-2,臺中市加油站、加氣站及漁船加油站統計,2043005a011,加油站、加氣站及漁船加油站統計-加油站家數(單位:家),2016/1/1 上午 12:00:00,10000066000070,臺中市南屯區,Y,年,0,0,0,0,0,0,13,387170000G,經濟發展局,2017/2/3 下午 12:04:22,2017/3/21 下午 04:42:20
20430-90-01-2,臺中市加油站、加氣站及漁船加油站統計,2043005a011,加油站、加氣站及漁船加油站統計-加油站家數(單位:家),2016/1/1 上午 12:00:00,10000066000280,臺中市大里區,Y,年,0,0,0,0,0,0,10,387170000G,經濟發展局,2017/2/3 下午 12:04:22,2017/3/21 下午 04:42:20
20430-90-01-2,臺中市加油站、加氣站及漁船加油站統計,2043005a011,加油站、加氣站及漁船加油站統計-加油站家數(單位:家),2016/1/1 上午 12:00:00,10000066000270,臺中市太平區,Y,年,0,0,0,0,0,0,7,387170000G,經濟發展局,2017/2/3 下午 12:04:22,2017/3/21 下午 04:42:20
20430-90-01-2,臺中市加油站、加氣站及漁船加油站統計,2043005a011,加油站、加氣站及漁船加油站統計-加油站家數(單位:家),2016/1/1 上午 12:00:00,10000066000260,臺中市霧峰區,Y,年,0,0,0,0,0,0,10,387170000G,經濟發展局,2017/2/3 下午 12:04:22,2017/3/21 下午 04:42:20
20430-90-01-2,臺中市加油站、加氣站及漁船加油站統計,2043005a011,加油站、加氣站及漁船加油站統計-加油站家數(單位:家),2016/1/1 上午 12:00:00,10000066000230,臺中市烏日區,Y,年,0,0,0,0,0,0,4,387170000G,經濟發展局,2017/2/3 下午 12:04:22,2017/3/21 下午 04:42:20
20430-90-01-2,臺中市加油站、加氣站及漁船加油站統計,2043005a011,加油站、加氣站及漁船加油站統計-加油站家數(單位:家),2016/1/1 上午 12:00:00,10000066000240,臺中市大肚區,Y,年,0,0,0,0,0,0,2,387170000G,經濟發展局,2017/2/3 下午 12:04:22,2017/3/21 下午 04:42:20
20430-90-01-2,臺中市加油站、加氣站及漁船加油站統計,2043005a011,加油站、加氣站及漁船加油站統計-加油站家數(單位:家),2016/1/1 上午 12:00:00,10000066000250,臺中市龍井區,Y,年,0,0,0,0,0,0,9,387170000G,經濟發展局,2017/2/3 下午 12:04:22,2017/3/21 下午 04:42:20
20430-90-01-2,臺中市加油站、加氣站及漁船加油站統計,2043005a012,加油站、加氣站及漁船加油站統計-加氣站家數(單位:家),2016/1/1 上午 12:00:00,10000066000010,臺中市中區,Y,年,0,0,0,0,0,0,6,387170000G,經濟發展局,2017/2/3 下午 12:04:21,2017/3/21 下午 04:42:20
20430-90-01-2,臺中市加油站、加氣站及漁船加油站統計,2043005a011,加油站、加氣站及漁船加油站統計-加油站家數(單位:家),2016/1/1 上午 12:00:00,10000066000140,臺中市梧棲區,Y,年,0,0,0,0,0,0,10,387170000G,經濟發展局,2017/2/3 下午 12:04:22,2017/3/21 下午 04:42:20
20430-90-01-2,臺中市加油站、加氣站及漁船加油站統計,2043005a011,加油站、加氣站及漁船加油站統計-加油站家數(單位:家),2016/1/1 上午 12:00:00,10000066000120,臺中市清水區,Y,年,0,0,0,0,0,0,10,387170000G,經濟發展局,2017/2/3 下午 12:04:22,2017/3/21 下午 04:42:20
20430-90-01-2,臺中市加油站、加氣站及漁船加油站統計,2043005a011,加油站、加氣站及漁船加油站統計-加油站家數(單位:家),2016/1/1 上午 12:00:00,10000066000220,臺中市大安區,Y,年,0,0,0,0,0,0,29,387170000G,經濟發展局,2017/2/3 下午 12:04:22,2017/3/21 下午 04:42:20
20430-90-01-2,臺中市加油站、加氣站及漁船加油站統計,2043005a011,加油站、加氣站及漁船加油站統計-加油站家數(單位:家),2016/1/1 上午 12:00:00,10000066000110,臺中市大甲區,Y,年,0,0,0,0,0,0,11,387170000G,經濟發展局,2017/2/3 下午 12:04:22,2017/3/21 下午 04:42:20
20430-90-01-2,臺中市加油站、加氣站及漁船加油站統計,2043005a011,加油站、加氣站及漁船加油站統計-加油站家數(單位:家),2016/1/1 上午 12:00:00,10000066000210,臺中市外埔區,Y,年,0,0,0,0,0,0,25,387170000G,經濟發展局,2017/2/3 下午 12:04:22,2017/3/21 下午 04:42:20
20430-90-01-2,臺中市加油站、加氣站及漁船加油站統計,2043005a011,加油站、加氣站及漁船加油站統計-加油站家數(單位:家),2016/1/1 上午 12:00:00,10000066000150,臺中市后里區,Y,年,0,0,0,0,0,0,3,387170000G,經濟發展局,2017/2/3 下午 12:04:22,2017/3/21 下午 04:42:20
20430-90-01-2,臺中市加油站、加氣站及漁船加油站統計,2043005a011,加油站、加氣站及漁船加油站統計-加油站家數(單位:家),2016/1/1 上午 12:00:00,10000066000160,臺中市神岡區,Y,年,0,0,0,0,0,0,23,387170000G,經濟發展局,2017/2/3 下午 12:04:22,2017/3/21 下午 04:42:20
20430-90-01-2,臺中市加油站、加氣站及漁船加油站統計,2043005a011,加油站、加氣站及漁船加油站統計-加油站家數(單位:家),2016/1/1 上午 12:00:00,10000066000180,臺中市大雅區,Y,年,0,0,0,0,0,0,16,387170000G,經濟發展局,2017/2/3 下午 12:04:22,2017/3/21 下午 04:42:20
20430-90-01-2,臺中市加油站、加氣站及漁船加油站統計,2043005a011,加油站、加氣站及漁船加油站統計-加油站家數(單位:家),2016/1/1 上午 12:00:00,10000066000090,臺中市豐原區,Y,年,0,0,0,0,0,0,4,387170000G,經濟發展局,2017/2/3 下午 12:04:22,2017/3/21 下午 04:42:20
20430-90-01-2,臺中市加油站、加氣站及漁船加油站統計,2043005a011,加油站、加氣站及漁船加油站統計-加油站家數(單位:家),2016/1/1 上午 12:00:00,10000066000170,臺中市潭子區,Y,年,0,0,0,0,0,0,11,387170000G,經濟發展局,2017/2/3 下午 12:04:22,2017/3/21 下午 04:42:20
20430-90-01-2,臺中市加油站、加氣站及漁船加油站統計,2043005a011,加油站、加氣站及漁船加油站統計-加油站家數(單位:家),2016/1/1 上午 12:00:00,10000066000200,臺中市石岡區,Y,年,0,0,0,0,0,0,1,387170000G,經濟發展局,2017/2/3 下午 12:04:22,2017/3/21 下午 04:42:20
20430-90-01-2,臺中市加油站、加氣站及漁船加油站統計,2043005a011,加油站、加氣站及漁船加油站統計-加油站家數(單位:家),2016/1/1 上午 12:00:00,10000066000190,臺中市新社區,Y,年,0,0,0,0,0,0,15,387170000G,經濟發展局,2017/2/3 下午 12:04:22,2017/3/21 下午 04:42:20
20430-90-01-2,臺中市加油站、加氣站及漁船加油站統計,2043005a011,加油站、加氣站及漁船加油站統計-加油站家數(單位:家),2016/1/1 上午 12:00:00,10000066000100,臺中市東勢區,Y,年,0,0,0,0,0,0,13,387170000G,經濟發展局,2017/2/3 下午 12:04:22,2017/3/21 下午 04:42:20
20430-90-01-2,臺中市加油站、加氣站及漁船加油站統計,2043005a011,加油站、加氣站及漁船加油站統計-加油站家數(單位:家),2016/1/1 上午 12:00:00,10000066000290,臺中市和平區,Y,年,0,0,0,0,0,0,8,387170000G,經濟發展局,2017/2/3 下午 12:04:22,2017/3/21 下午 04:42:20
