﻿取得年度,專利編號,組別,專利名稱
2015,日本特許第5860780號,職業危害評估研究組,携帯式ナノ粒子サンプラ
2015,中華民國發明第I511770號,職業危害評估研究組,水膜式微粒衝擊器
2015,中華民國發明第I483916號,職業衛生研究組,無機發泡聚合物隔音材料製作方法
2015,中華民國新型第M496345號,職業衛生研究組,捕蜂設備
2014,中華民國發明第I463127號,職業危害評估研究組,可攜式奈米微粒採樣器
2014,中華民國發明第I448282號,職業衛生研究組,以N-乙醯-半胱胺酸(NAC)作為氫氧化四甲基胺之解毒劑
2013,中華民國發明第I410250號,職業衛生研究組,以穀胱甘肽作為氫氧化四甲基胺之解毒劑
2012,中華民國發明第I371583號,職業危害評估研究組,個人奈米微粒採樣器
2011,中華民國發明第I348384號,職業衛生研究組,有效抑制彈跳現象之空調管路過濾殺菌裝置
2011,中華民國發明第I343999號,職業衛生研究組,多階水平陶析器
2010,中華民國新型第M393517號,職業衛生研究組,聚合酶連鎖反應儀光學偵測模組
2010,中華民國新型第M393516號,職業衛生研究組,qPCR加熱降溫模組
2010,中華民國新型第M387222號,職業衛生研究組,直熱式觸媒空氣清淨裝置
2010,中華民國發明第I327925號,職業安全研究組,懸掛裝置
2009,中華民國發明第I314877號,職業衛生研究組,電荷吸引生物氣膠收集裝置
2009,中華民國新型第M364188號,職業衛生研究組,主動進氣快速瓦斯爐之分散燃燒降低噪音裝置
2009,中華民國發明第I308959號,職業危害評估研究組,偵測疱疹病毒感染之生物晶片及其使用方法
2009,中華民國發明第I305815號,職業衛生研究組,電腦工作站
2009,中華民國新型第M350063號,職業危害評估研究組,暴露評估暨警示系統
2008,US8038777 B2,職業衛生研究組,Air sterilization device with low aerosol bounce
2008,US8136416 B2,職業危害評估研究組,PERSONAL NANOPARTICLE SAMPLER
2008,中華民國新型第M341280號,職業安全研究組,可穿戴物件及警示系統
2008,中華民國新型第M332636號,職業危害評估研究組,物料充填系統
2008,中華民國新型第M326441號,職業衛生研究組,氣簾式生物安全櫃
2007,特許第4775595號,職業衛生研究組,氣簾式生物安全櫃(日本)
2007,EP2014365B1,職業衛生研究組,Air curtain- isoleated biosafety cabinet(歐盟)
2007,中華民國發明第I283839號,職業安全研究組,鷹架結構安全之無線感測器及即時系統
2007,中華民國發明第I281533號,職業危害評估研究組,環境污染物移除方法及其裝置
2007,中華民國發明 第I275727號,職業安全研究組,三軸運動平台
2006,US7582146 B2,職業危害評估研究組,Uniform Aerosol Deposit Sampling Device
2006,特許第4704284號,職業衛生研究組,氣簾式氣櫃(日本)
2005,中華民國發明第I244930號,職業衛生研究組,充氣式隔離艙主體
2004,US7819727 B2,職業衛生研究組,PUSH-PULL TYPE VENTILATION HOOD
2002,US8991271 B2,職業危害評估研究組,Portable nanoparticle sampler
2002,中華民國發明第I158061號,職業危害評估研究組,勞工作業暴露模式與個人暴露監測方法及裝置
1999,US6151970 B2,職業危害評估研究組,Virtual cyclone sampler
