﻿"Date","All","A_type","B_type","C_type","D_type","E_type","F_type","G_type","H_type"
"101年1月","1236","2","15","66","756","0","187","201","9"
"101年2月","313","1","13","21","167","0","57","36","18"
"101年3月","374","10","33","21","186","0","56","26","42"
"101年4月","356","33","112","18","82","1","44","27","39"
"101年5月","402","1","210","13","108","0","33","17","20"
"101年6月","326","23","169","46","44","0","11","21","12"
"101年7月","298","0","157","26","63","1","16","24","11"
"101年8月","321","0","79","87","103","5","19","17","11"
"101年9月","653","0","117","253","159","4","32","78","10"
"101年10月","592","0","80","214","184","2","52","58","2"
"101年11月","579","0","34","73","302","1","102","60","7"
"101年12月","1439","0","32","55","914","4","254","164","16"
"102年1月","736","2","36","45","464","1","127","41","20"
"102年2月","208","0","19","15","107","0","39","10","18"
"102年3月","211","19","14","9","50","0","36","13","70"
"102年4月","283","29","27","14","38","0","27","22","126"
"102年5月","374","15","133","14","73","0","59","19","61"
"102年6月","272","3","169","8","39","0","21","14","18"
"102年7月","659","2","478","28","65","4","29","28","25"
"102年8月","568","4","194","101","184","1","25","39","20"
"102年9月","531","1","51","153","246","5","36","32","7"
"102年10月","954","2","65","442","319","3","53","62","8"
"102年11月","731","0","43","179","328","2","80","89","10"
"102年12月","797","0","15","55","475","2","142","102","6"
"103年1月","1324","1","19","87","748","1","202","253","13"
"103年2月","685","1","26","50","393","0","94","98","23"
"103年3月","402","10","51","51","136","0","70","42","42"
"103年4月","530","49","77","78","151","1","40","37","97"
"103年5月","435","2","122","73","108","3","56","23","48"
"103年6月","389","1","260","30","57","1","14","11","15"
"103年7月","527","1","300","61","118","2","17","15","13"
"103年8月","530","4","128","128","193","4","31","18","22"
"103年9月","543","2","64","147","244","5","49","16","15"
"103年10月","709","1","112","217","258","5","66","43","7"
"103年11月","872","0","118","119","454","0","135","32","14"
"103年12月","1188","1","96","77","671","2","214","107","20"
"104年1月","667","3","36","36","394","1","126","64","7"
"104年2月","238","3","20","24","89","0","43","19","40"
"104年3月","308","43","47","7","86","0","27","7","91"
"104年4月","336","9","118","11","67","2","23","5","101"
"104年5月","391","25","177","23","38","0","12","11","105"
"104年6月","484","0","293","41","51","2","21","7","69"
"104年7月","576","1","322","48","128","4","25","14","34"
"104年8月","537","0","93","153","194","1","62","10","24"
"104年9月","899","1","48","432","276","4","95","26","17"
"104年10月","830","0","39","382","249","6","76","66","12"
"104年11月","902","0","30","152","379","8","171","157","5"
"104年12月","1768","0","20","60","1063","0","291","320","14"
"105年1月","1093","3","15","49","651","1","173","168","33"
"105年2月","178","2","16","19","71","0","17","27","26"
"105年3月","199","6","30","28","49","0","15","20","51"
"105年4月","401","57","95","34","98","0","17","19","81"
"105年5月","432","5","301","29","39","1","13","21","23"
"105年6月","550","2","410","33","44","2","17","26","16"
"105年7月","496","2","273","50","116","0","18","20","17"
"105年8月","438","0","66","136","174","6","31","14","11"
"105年9月","629","1","16","243","262","8","66","23","10"
"105年10月","812","0","10","266","397","6","89","36","8"
"105年11月","831","0","12","54","498","2","188","74","3"
"105年12月","1241","0","11","36","816","1","241","132","4"
"106年1月","778","2","31","38","453","0","164","71","19"
"106年2月","106","0","4","22","36","1","18","6","19"
"106年3月","325","50","15","34","52","2","13","9","150"
"106年4月","406","24","102","15","44","0","21","5","195"
"106年5月","320","5","185","23","24","3","10","6","64"
"106年6月","757","4","599","23","46","4","21","14","46"
"106年7月","566","2","265","75","160","1","27","18","18"
"106年8月","743","0","89","174","345","3","103","17","12"
"106年9月","768","0","48","316","262","11","76","44","11"
"106年10月","996","0","34","429","356","7","98","63","9"
"106年11月","846","0","22","179","360","3","143","129","10"
"106年12月","1715","1","11","77","1026","1","295","295","9"
"107年1月","1168","2","17","61","697","1","192","160","38"
"107年2月","223","1","8","48","92","0","26","19","29"
"107年3月","332","38","28","61","78","1","14","15","97"
"107年4月","278","35","88","23","36","0","21","13","62"
"107年5月","342","4","231","16","45","0","6","9","31"
"107年6月","569","1","439","43","40","1","17","13","15"
"107年7月","530","0","272","76","121","2","12","14","33"
"107年8月","546","0","114","126","183","5","46","15","57"
"107年9月","592","7","41","191","231","6","62","22","32"
"107年10月","760","2","16","265","333","9","78","33","24"
"107年11月","897","1","20","181","455","0","187","38","15"
"107年12月","1429","8","10","91","930","3","294","75","18"
"108年1月","761","4","14","54","480","2","129","34","44"
"108年2月","185","8","7","11","47","1","45","9","57"
"108年3月","406","32","47","18","85","0","43","28","153"
"108年4月","359","35","99","12","33","0","16","9","155"
"108年5月","415","3","282","10","53","0","12","17","38"
"108年6月","392","0","280","16","50","2","6","17","21"
"108年7月","492","1","278","34","118","4","19","18","20"
"108年8月","515","0","59","101","245","1","91","7","11"
"108年9月","664","2","21","250","255","2","86","39","9"
"108年10月","883","0","32","377","311","8","66","78","11"
"108年11月","984","2","27","190","380","2","175","192","16"
"108年12月","1652","0","19","148","980","7","266","228","4"
"109年1月","1068","0","3","93","675","1","125","159","12"
"109年2月","399","8","10","38","161","2","85","59","36"
"109年3月","467","26","43","50","108","1","79","48","112"
"109年4月","395","63","126","18","57","1","19","16","95"
"109年5月","238","3","139","8","44","1","10","12","21"
"109年6月","404","0","318","25","32","0","1","8","20"
"109年7月","671","3","429","72","128","1","12","13","13"
"109年8月","413","2","79","122","170","3","11","16","10"
"109年9月","601","0","34","228","292","10","6","21","10"
