"年度","有償筆數","有償面積.公頃.","有償價值.仟元.","無償筆數","無償面積.公頃.","無償價值.仟元.","學校用地撥用筆數","學校用地撥用面積.公頃.","道路用地撥用筆數","道路用地撥用面積.公頃.","公園綠地用地撥用筆數","公園綠地用地撥用面積.公頃.","市場用地撥用筆數","市場用地撥用面積.公頃.","辦公廳舍用地撥用筆數","辦公廳舍用地撥用面積.公頃.","其他用途撥用筆數","其他用途撥用面積.公頃."
"81","697","299","4339533","5601","631","23236434","496","37.62","4155","154.07","242","116.67","21","0.37","249","48.13","1135","573.54"
"82","729","60.21","4981250","6332","1705.15","35186531","780","123.16","4439","180.68","463","971.55","1","0.01","152","20.31","1226","469.65"
"83","378","90.83","1604659","5266","938.31","34549734","447","52.6","3123","293.59","529","265.07","0","0","75","14.79","1470","403.1"
"84","366","31.47","1636606","6379","1344.59","25467760","442","35.19","4067","254.73","207","109.03","9","0.19","85","4.75","1935","972.18"
"85","504","32.01","3949335","9846","1629.68","66860117","525","56.74","6083","267.45","234","27","12","0.37","405","50.31","3091","1259.81"
"86","603","128.06","3181918","8438","2076.99","60484339","439","168.81","5269","279.03","341","51.24","0","0","108","11.99","2884","1693.99"
"87","570","34.44","3613084","6302","843.92","35190418","236","34.53","4663","273.88","226","117.49","0","0","63","9.43","1684","443.02"
"88","534","114","2657229","5838","1245.19","34761716","239","87.45","4060","193.48","169","22.41","5","0.02","74","6.88","1825","1048.93"
"88年下半年及89年度","733","118.83","4900540","9186","2821.68","18878651","475","87.74","4689","251.08","387","235.29","5","0.04","163","45.4","4200","2320.96"
"90","1180","143.84","11155378","5866","2925.25","14297410","410","255.73","2093","103.01","296","87.01","4","0.02","132","10.43","4111","2612.88"
"91","1179","221.83","12231006","5907","1047.93","11253438","546","94.99","2794","111.55","199","22.96","4","1.29","177","32.82","3366","1006.15"
"92","1628","133.06","22883003","8622","1331.74","14378986","257","42.56","3649","126.84","386","75.1","4","0.21","181","22.93","5773","1197.17"
"93","743","122.41","19067956","8002","1257.37","25978428","305","49.73","4570","191.36","335","82.71","4","0.12","231","37.02","3318","1018.85"
"94","998","118.44","3494509","8679","2968.78","22621586","1754","525.98","17354","797.54","1511","350.15","22","1.66","924","163.72","21239","8431.61"
"95","1181","109.79","5063306","8683","1933.34","16412816","120","20.83","5790","262.03","251","91.1","15","0.6","224","60.74","3464","1607.82"
"96","554","39.26","5693028","8609","988.65","14104553","184","40.81","5478","209.29","256","73.02","1","＞0.01","212","33.88","3032","670.88"
"97","636","43.11","7509065","13340","1431.23","23952620","110","39.8","9291","403.95","547","110.48","1","＞0.01","198","35.8","3829","884.32"
"98","786","49.49","3872847","7403","1317.39","14669449","153","29.96","4134","168.08","224","111.71","3","0.37","95","12.98","3580","1043.78"
"99","1072","78.61","6488949","8260","1348.56","11277393","117","19.01","4365","165.23","267","41.82","13","0.3","202","32.15","4368","1168.66"
"100","1069","76.46","6111471","7012","1358.01","7495039","134","38.58","2805","117.48","190","34.96","1","＞0.01","155","16.24","4796","1227.2"
"101","701","75.51","10646074","5952","961.93","9281661","238","27.01","2291","126.88","204","29.86","1","0.04","163","82.9","3756","843.94"
"102","483","71.85","5326965","4801","714.94","10372505","99","10.82","1857","88.91","455","145.4","1","＞0.01","368","52.73","3504","488.93"
"103","704","46.78","6589669","3741","765.68","12962751","82","7.59","1887","103.6","128","17.05","1","0.12","94","6.42","2253","677.67"
