"分位別","納稅單位","應納稅額申報","應納稅額核定","應納稅額差額","退稅案件申退件數","退稅案件申退金額","退稅案件核退件數","退稅案件核退金額","補稅案件申報自繳件數","補稅案件申報自繳金額","補稅案件核定補稅件數","補稅案件核定補稅金額","不退補案件申報件數","不退補案件核定件數"
"第1分位","100883","162","0","-162","68483","119042","68464","118161","149","11378","2","79","32374","32417"
"第2分位","100883","116","1","-114","67334","379776","67350","379689","192","8035","5","220","33539","33528"
"第3分位","100883","3234","3167","-67","59465","504111","59471","504561","314","8633","41","819","41288","41371"
"第4分位","100882","6888","7112","223","40275","281842","40298","282272","231","4369","36","58","60461","60548"
"第5分位","100882","13554","13856","302","45203","313015","45241","313153","11834","5452","303","1435","43915","55338"
"第6分位","100882","83260","84193","932","38038","307989","38070","308046","44499","62672","979","3268","18459","61833"
"第7分位","100882","173480","174675","1195","36200","324037","36250","324402","46551","124146","1026","981","18222","63606"
"第8分位","100882","255691","256789","1098","35558","334893","35636","335564","48980","189173","1162","1393","16433","64084"
"第9分位","100882","340962","342435","1473","36234","364137","36342","364430","49673","248911","1236","1588","15084","63304"
"第10分位","100882","426461","427985","1524","36688","392991","36830","393641","50206","305518","1363","1668","14105","62689"
"第11分位","100882","523723","525602","1879","36952","410280","37093","411361","51243","364341","1292","1807","12782","62497"
"第12分位","100882","611686","614068","2383","38325","444351","38487","445131","50236","404971","1329","2035","12433","61066"
"第13分位","100882","702732","704649","1917","41137","516623","41314","517485","49173","427647","1365","2005","10692","58203"
"第14分位","100882","807249","810043","2794","43961","598309","44119","601007","47075","453284","1429","2466","9984","55334"
"第15分位","100882","956897","960030","3133","45244","678169","45377","680376","48261","502151","1540","2777","7529","53965"
"第16分位","100882","1135208","1139605","4397","44911","758519","45110","760136","51242","542782","1724","3099","4916","54048"
"第17分位","100882","1505708","1511591","5883","43290","870542","43426","872550","55359","656087","2119","5119","2444","55337"
"第18分位","100882","2187663","2197876","10212","38791","987135","39048","989028","61547","866166","2587","6563","763","59247"
"第19分位","100882","3636511","3653604","17093","35357","1178787","35742","1181252","65637","1257309","3166","11195","129","61974"
"第20分位","100882","12564565","12773837","209273","28227","1506138","28993","1502117","72944","4649410","4349","94636","20","67540"
"合計","2017643","25935750","26201119","265369","859673","11270685","862661","11284362","805346","11092434","27053","143211","355572","1127929"
