RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex3,Complex4,Complex5,DeriveNo,FValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
20903-01-13-2,臺中市使用牌照稅查徵統計-本年度,2090301a098,使用牌照稅查徵統計-本年度-查定數-件數(單位:件),2016/9/1 上午 12:00:00,10000066000,臺中市,M,月,100030000401,大型自用客車,0,0,0,0,0,2,387260000D,地方稅務局,2016/10/8 下午 01:32:01,2016/10/17 上午 10:40:36
20903-01-13-2,臺中市使用牌照稅查徵統計-本年度,2090301a098,使用牌照稅查徵統計-本年度-查定數-件數(單位:件),2016/9/1 上午 12:00:00,10000066000,臺中市,M,月,100030000402,大型自用貨車,0,0,0,0,0,106,387260000D,地方稅務局,2016/10/8 下午 01:32:01,2016/10/17 上午 10:40:36
20903-01-13-2,臺中市使用牌照稅查徵統計-本年度,2090301a098,使用牌照稅查徵統計-本年度-查定數-件數(單位:件),2016/9/1 上午 12:00:00,10000066000,臺中市,M,月,100030000403,小型自用客車,0,0,0,0,0,2709,387260000D,地方稅務局,2016/10/8 下午 01:32:01,2016/10/17 上午 10:40:36
20903-01-13-2,臺中市使用牌照稅查徵統計-本年度,2090301a098,使用牌照稅查徵統計-本年度-查定數-件數(單位:件),2016/9/1 上午 12:00:00,10000066000,臺中市,M,月,100030000404,小型自用貨車,0,0,0,0,0,310,387260000D,地方稅務局,2016/10/8 下午 01:32:01,2016/10/17 上午 10:40:36
20903-01-13-2,臺中市使用牌照稅查徵統計-本年度,2090301a098,使用牌照稅查徵統計-本年度-查定數-件數(單位:件),2016/9/1 上午 12:00:00,10000066000,臺中市,M,月,100030000405,大型營業客車(普),0,0,0,0,0,-3,387260000D,地方稅務局,2016/10/8 下午 01:32:01,2016/10/17 上午 10:40:36
20903-01-13-2,臺中市使用牌照稅查徵統計-本年度,2090301a098,使用牌照稅查徵統計-本年度-查定數-件數(單位:件),2016/9/1 上午 12:00:00,10000066000,臺中市,M,月,100030000406,大型營業客車(特),0,0,0,0,0,79,387260000D,地方稅務局,2016/10/8 下午 01:32:01,2016/10/17 上午 10:40:36
20903-01-13-2,臺中市使用牌照稅查徵統計-本年度,2090301a098,使用牌照稅查徵統計-本年度-查定數-件數(單位:件),2016/9/1 上午 12:00:00,10000066000,臺中市,M,月,100030000407,大型營業貨車(普),0,0,0,0,0,73,387260000D,地方稅務局,2016/10/8 下午 01:32:01,2016/10/17 上午 10:40:36
20903-01-13-2,臺中市使用牌照稅查徵統計-本年度,2090301a098,使用牌照稅查徵統計-本年度-查定數-件數(單位:件),2016/9/1 上午 12:00:00,10000066000,臺中市,M,月,100030000408,大型營業貨車(特),0,0,0,0,0,31,387260000D,地方稅務局,2016/10/8 下午 01:32:01,2016/10/17 上午 10:40:36
20903-01-13-2,臺中市使用牌照稅查徵統計-本年度,2090301a098,使用牌照稅查徵統計-本年度-查定數-件數(單位:件),2016/9/1 上午 12:00:00,10000066000,臺中市,M,月,100030000409,小型營業客車(普),0,0,0,0,0,691,387260000D,地方稅務局,2016/10/8 下午 01:32:01,2016/10/17 上午 10:40:36
20903-01-13-2,臺中市使用牌照稅查徵統計-本年度,2090301a098,使用牌照稅查徵統計-本年度-查定數-件數(單位:件),2016/9/1 上午 12:00:00,10000066000,臺中市,M,月,100030000410,小型營業貨車(普),0,0,0,0,0,98,387260000D,地方稅務局,2016/10/8 下午 01:32:01,2016/10/17 上午 10:40:36
20903-01-13-2,臺中市使用牌照稅查徵統計-本年度,2090301a098,使用牌照稅查徵統計-本年度-查定數-件數(單位:件),2016/9/1 上午 12:00:00,10000066000,臺中市,M,月,100030000411,重型機車,0,0,0,0,0,370,387260000D,地方稅務局,2016/10/8 下午 01:32:01,2016/10/17 上午 10:40:36
20903-01-13-2,臺中市使用牌照稅查徵統計-本年度,2090301a098,使用牌照稅查徵統計-本年度-查定數-件數(單位:件),2016/9/1 上午 12:00:00,10000066000,臺中市,M,月,100030000412,輕型機車,0,0,0,0,0,0,387260000D,地方稅務局,2016/10/8 下午 01:32:01,2016/10/17 上午 10:40:36
20903-01-13-2,臺中市使用牌照稅查徵統計-本年度,2090301a098,使用牌照稅查徵統計-本年度-查定數-件數(單位:件),2016/9/1 上午 12:00:00,10000066000,臺中市,M,月,100030000413,試車牌照,0,0,0,0,0,4,387260000D,地方稅務局,2016/10/8 下午 01:32:01,2016/10/17 上午 10:40:36
20903-01-13-2,臺中市使用牌照稅查徵統計-本年度,2090301a098,使用牌照稅查徵統計-本年度-查定數-件數(單位:件),2016/9/1 上午 12:00:00,10000066000,臺中市,M,月,100030000414,臨時車牌照,0,0,0,0,0,383,387260000D,地方稅務局,2016/10/8 下午 01:32:01,2016/10/17 上午 10:40:36
20903-01-13-2,臺中市使用牌照稅查徵統計-本年度,2090301a098,使用牌照稅查徵統計-本年度-查定數-件數(單位:件),2016/9/1 上午 12:00:00,10000066000,臺中市,M,月,100030000415,大自貨曳引車,0,0,0,0,0,2,387260000D,地方稅務局,2016/10/8 下午 01:32:01,2016/10/17 上午 10:40:36
20903-01-13-2,臺中市使用牌照稅查徵統計-本年度,2090301a098,使用牌照稅查徵統計-本年度-查定數-件數(單位:件),2016/9/1 上午 12:00:00,10000066000,臺中市,M,月,100030000417,拼裝車,0,0,0,0,0,0,387260000D,地方稅務局,2016/10/8 下午 01:32:01,2016/10/17 上午 10:40:36
20903-01-13-2,臺中市使用牌照稅查徵統計-本年度,2090301a098,使用牌照稅查徵統計-本年度-查定數-件數(單位:件),2016/9/1 上午 12:00:00,10000066000,臺中市,M,月,100030000416,大營貨曳引車,0,0,0,0,0,66,387260000D,地方稅務局,2016/10/8 下午 01:32:01,2016/10/17 上午 10:40:36
20903-01-13-2,臺中市使用牌照稅查徵統計-本年度,2090301a100,使用牌照稅查徵統計-本年度-查定數-金額(單位:元),2016/9/1 上午 12:00:00,10000066000,臺中市,M,月,100030000401,大型自用客車,0,0,0,0,0,3733,387260000D,地方稅務局,2016/10/8 下午 01:32:01,2016/10/17 上午 10:40:36
20903-01-13-2,臺中市使用牌照稅查徵統計-本年度,2090301a100,使用牌照稅查徵統計-本年度-查定數-金額(單位:元),2016/9/1 上午 12:00:00,10000066000,臺中市,M,月,100030000402,大型自用貨車,0,0,0,0,0,239748,387260000D,地方稅務局,2016/10/8 下午 01:32:01,2016/10/17 上午 10:40:36
20903-01-13-2,臺中市使用牌照稅查徵統計-本年度,2090301a100,使用牌照稅查徵統計-本年度-查定數-金額(單位:元),2016/9/1 上午 12:00:00,10000066000,臺中市,M,月,100030000403,小型自用客車,0,0,0,0,0,4519759,387260000D,地方稅務局,2016/10/8 下午 01:32:01,2016/10/17 上午 10:40:36
20903-01-13-2,臺中市使用牌照稅查徵統計-本年度,2090301a100,使用牌照稅查徵統計-本年度-查定數-金額(單位:元),2016/9/1 上午 12:00:00,10000066000,臺中市,M,月,100030000404,小型自用貨車,0,0,0,0,0,268937,387260000D,地方稅務局,2016/10/8 下午 01:32:01,2016/10/17 上午 10:40:36
20903-01-13-2,臺中市使用牌照稅查徵統計-本年度,2090301a100,使用牌照稅查徵統計-本年度-查定數-金額(單位:元),2016/9/1 上午 12:00:00,10000066000,臺中市,M,月,100030000405,大型營業客車(普),0,0,0,0,0,-28486,387260000D,地方稅務局,2016/10/8 下午 01:32:01,2016/10/17 上午 10:40:36
20903-01-13-2,臺中市使用牌照稅查徵統計-本年度,2090301a100,使用牌照稅查徵統計-本年度-查定數-金額(單位:元),2016/9/1 上午 12:00:00,10000066000,臺中市,M,月,100030000406,大型營業客車(特),0,0,0,0,0,393589,387260000D,地方稅務局,2016/10/8 下午 01:32:01,2016/10/17 上午 10:40:36
20903-01-13-2,臺中市使用牌照稅查徵統計-本年度,2090301a100,使用牌照稅查徵統計-本年度-查定數-金額(單位:元),2016/9/1 上午 12:00:00,10000066000,臺中市,M,月,100030000407,大型營業貨車(普),0,0,0,0,0,204953,387260000D,地方稅務局,2016/10/8 下午 01:32:01,2016/10/17 上午 10:40:36
20903-01-13-2,臺中市使用牌照稅查徵統計-本年度,2090301a100,使用牌照稅查徵統計-本年度-查定數-金額(單位:元),2016/9/1 上午 12:00:00,10000066000,臺中市,M,月,100030000408,大型營業貨車(特),0,0,0,0,0,209734,387260000D,地方稅務局,2016/10/8 下午 01:32:01,2016/10/17 上午 10:40:36
