﻿"Item","The MRT Stations in New Taipei City","Number"
"1","淡水站","98"
"2","紅樹林站","76"
"3","竹圍站","113"
"4","新店站","28"
"5","新店區公所站","0"
"6","七張站","0"
"7","大坪林站","-"
"8","小碧潭站","101"
"9","南勢角站","-"
"10","景安站","81"
"11","永安市場站","18"
"12","頂溪站","25"
"13","江子翠站","60"
"14","新埔站","259"
"15","板橋站","322"
"16","府中站","399"
"17","亞東醫院站","224"
"18","海山站","200"
"19","土城站","102"
"20","永寧站","294"
"","頂埔站","-"
"21","蘆洲站","233"
"22","三民高中站","379"
"23","徐匯中學站","176"
"24","三和國中站","138"
"25","三重國小站","202"
"26","台北橋站","0"
"27","菜寮站","21"
"28","三重站","103"
"29","先嗇宮站","-"
"30","頭前庄站","120"
"31","新莊站","-"
"32","輔大站","114"
"33","丹鳳站","69"
"34","迴龍站","127"
"35","新北產業園區站","306"
"36","新莊副都心站","183"
"37","泰山站","60"
"38","泰山貴和站","42"
"39","林口站","128"
"","",""
