﻿"data","field_1","field_2","field_3","field_4","field_5","field_6","field_7","field_8","total"
"102年9月30日","4940.9","70.1","651.9","186.7","131.3","99.8","21.0","0.1","6101.8"
"102年10月31日","4918.8","70.2","655.1","187.3","130.8","100.0","21.0","0.1","6083.3"
"102年11月30日","4936.8","70.5","656.2","187.7","131.5","101.4","21.0","0.1","6105.2"
"102年12月31日","4948.3","71.1","662.7","189.3","132.2","102.4","21.0","0.1","6127.1"
"103年1月31日","4945.9","71.3","663.2","190.0","133.6","103.2","21.0","0.1","6128.3"
"103年2月28日","4949.6","71.4","660.4","190.5","135.0","103.1","21.0","0.1","6131.1"
"103年3月31日","4955.8","71.7","681.9","190.6","135.2","103.7","21.0","0.1","6160.0"
"103年4月30日","5006.2","71.9","678.4","190.9","134.9","103.9","21.0","0.1","6207.3"
"103年5月31日","5014.9","72.4","676.2","190.9","136.2","104.0","21.0","0.1","6215.7"
"103年6月30日","5027.7","72.4","679.5","190.9","136.5","104.2","21.0","0.1","6232.3"
"103年7月31日","5031.5","72.4","682.3","190.9","136.7","104.3","21.0","0.1","6239.2"
"103年8月31日","5038.4","72.4","684.5","190.9","136.4","104.5","21.0","0.1","6248.2"
"103年9月30日","5039.2","72.6","695.7","190.9","136.6","105.1","21.0","0.1","6261.2"
"103年10月31日","5083.4","72.7","698.2","190.9","137.1","105.3","21.0","0.1","6308.7"
"103年11月30日","5095.8","72.8","697.8","191.0","137.4","104.9","21.0","0.1","6320.8"
"103年12月31日","5135.2","73.5","705.4","191.0","137.7","106.4","18.7","0.1","6368.0"
"104年1月31日","5137.9","74.7","710.2","191.0","138.3","106.7","18.6","0.1","6377.5"
"104年2月28日","5140.1","75.3","717.6","191.1","137.8","107.0","18.6","0.1","6387.6"
"104年3月31日","5145.7","75.3","717.7","191.1","137.9","107.2","18.6","0.1","6393.6"
"104年4月30日","5150.9","86.5","718.6","191.1","138.0","107.0","18.6","0.1","6410.9"
"104年5月31日","5139.9","87.0","724.7","191.0","137.9","107.7","18.6","0.1","6406.9"
"104年6月30日","5162.4","87.3","729.2","191.1","136.6","107.9","18.6","0.1","6433.2"
"104年7月31日","5181.3","94.7","729.1","191.1","136.5","108.1","18.6","0.1","6459.5"
"104年8月31日","5198.1","94.8","740.8","191.3","137.9","109.1","27.4","0.1","6499.5"
"104年9月30日","5197.7","94.9","749.7","191.3","137.1","108.8","27.4","0.1","6507.0"
"104年10月31日","5258.3","95.5","751.1","191.4","137.2","109.2","27.4","0.1","6570.2"
"104年11月30日","5285.2","96.1","748.7","191.4","137.6","109.3","27.4","0.1","6595.8"
"104年12月31日","5311.4","96.1","751.5","191.5","138.0","110.1","27.4","0.1","6626.1"
"105年1月31日","5325.3","100.2","752.0","191.5","138.4","110.3","27.4","0.1","6645.2"
"105年2月29日","6420.9","100.2","760.2","191.5","138.5","110.4","27.4","0.1","7749.2"
"105年3月31日","6502.0","100.2","764.3","191.5","138.6","110.9","27.4","0.1","7835.0"
"105年4月30日","6515.6","104.3","764.8","191.4","134.0","111.1","27.4","0.1","7848.7"
"105年5月31日","6517.1","104.3","765.5","191.4","137.8","111.0","27.4","0.1","7854.6"
"105年6月30日","6574.9","104.6","766.2","191.5","137.9","101.4","27.4","0.1","7904.0"
"105年7月31日","6583.2","104.9","768.8","191.4","137.9","101.5","27.4","0.1","7915.2"
"105年8月31日","6586.6","105.0","774.9","191.5","138.1","101.7","27.4","0.1","7925.2"
"105年9月30日","6592.8","105.1","781.4","191.5","138.4","102.3","27.4","0.1","7939.0"
"105年10月31日","6608.3","105.3","784.2","191.5","139.3","112.6","27.4","0.1","7968.7"
"105年11月30日","6616.9","105.3","780.4","191.5","139.8","112.9","27.4","0.1","7974.4"
"105年12月31日","6621.3","105.5","784.2","191.4","141.0","113.7","27.4","0.1","7984.7"
