學年度別,設立別,性別,高等學校/總計,高等學校/大學校院,高等學校/專科學校,中等學校/總計,中等學校/高級中學,中等學校/職業學校,中等學校/國民中學,國民小學,幼兒園,特殊教育
57年,總計,合計,61604,37331,24273,146442,32133,29885,84424,254653,23889,1050
57年,總計,男,-,-,-,-,-,-,-,-,-,-
57年,總計,女,-,-,-,-,-,-,-,-,-,-
57年,國立,合計,28907,22229,6678,3695,3695,-,-,2102,160,-
57年,國立,男,-,-,-,-,-,-,-,-,-,-
57年,國立,女,-,-,-,-,-,-,-,-,-,-
57年,市立,合計,1777,-,1777,96649,19873,8034,68742,241649,1328,1050
57年,市立,男,-,-,-,-,-,-,-,-,-,-
57年,市立,女,-,-,-,-,-,-,-,-,-,-
57年,私立,合計,30920,15102,15818,46098,8565,21851,15682,10902,22401,-
57年,私立,男,-,-,-,-,-,-,-,-,-,-
57年,私立,女,-,-,-,-,-,-,-,-,-,-
58年,總計,合計,67285,39443,27842,165785,34612,32199,98974,259324,24411,1093
58年,總計,男,-,-,-,-,-,-,-,-,-,-
58年,總計,女,-,-,-,-,-,-,-,-,-,-
58年,國立,合計,30808,23398,7410,3712,3712,-,-,2033,160,-
58年,國立,男,-,-,-,-,-,-,-,-,-,-
58年,國立,女,-,-,-,-,-,-,-,-,-,-
58年,市立,合計,2447,-,2447,116134,21570,7488,87076,245258,1525,1093
58年,市立,男,-,-,-,-,-,-,-,-,-,-
58年,市立,女,-,-,-,-,-,-,-,-,-,-
58年,私立,合計,34030,16045,17985,45939,9330,24711,11898,12033,22726,-
58年,私立,男,-,-,-,-,-,-,-,-,-,-
58年,私立,女,-,-,-,-,-,-,-,-,-,-
59年,總計,合計,72343,42281,30062,187616,39540,37850,110226,264967,25057,1129
59年,總計,男,-,-,-,-,-,-,-,-,-,-
59年,總計,女,-,-,-,-,-,-,-,-,-,-
59年,國立,合計,32017,24570,7447,3760,3760,-,-,2027,160,-
59年,國立,男,-,-,-,-,-,-,-,-,-,-
59年,國立,女,-,-,-,-,-,-,-,-,-,-
59年,市立,合計,2995,-,2995,133007,23089,6731,103187,249146,1562,1129
59年,市立,男,-,-,-,-,-,-,-,-,-,-
59年,市立,女,-,-,-,-,-,-,-,-,-,-
59年,私立,合計,37331,17711,19620,50849,12691,31119,7039,13794,23335,-
59年,私立,男,-,-,-,-,-,-,-,-,-,-
59年,私立,女,-,-,-,-,-,-,-,-,-,-
60年,總計,合計,79864,46319,33545,196956,42937,40605,113414,269263,26642,1143
60年,總計,男,-,-,-,-,-,-,-,-,-,-
60年,總計,女,-,-,-,-,-,-,-,-,-,-
60年,國立,合計,33705,25936,7769,3753,3753,-,-,1932,161,-
60年,國立,男,-,-,-,-,-,-,-,-,-,-
60年,國立,女,-,-,-,-,-,-,-,-,-,-
60年,市立,合計,3849,-,3849,139838,25373,7630,106835,252715,1545,1143
60年,市立,男,-,-,-,-,-,-,-,-,-,-
60年,市立,女,-,-,-,-,-,-,-,-,-,-
60年,私立,合計,42310,20383,21927,53365,13811,32975,6579,14616,24936,-
60年,私立,男,-,-,-,-,-,-,-,-,-,-
60年,私立,女,-,-,-,-,-,-,-,-,-,-
61年,總計,合計,85511,48070,37441,206661,44966,44007,117688,273098,31093,1158
61年,總計,男,-,-,-,-,-,-,-,-,-,-
61年,總計,女,-,-,-,-,-,-,-,-,-,-
61年,國立,合計,34870,26722,8148,4013,4013,-,-,2134,151,-
61年,國立,男,-,-,-,-,-,-,-,-,-,-
61年,國立,女,-,-,-,-,-,-,-,-,-,-
61年,市立,合計,4425,-,4425,147197,26850,9057,111290,255884,1538,1158
61年,市立,男,-,-,-,-,-,-,-,-,-,-
61年,市立,女,-,-,-,-,-,-,-,-,-,-
61年,私立,合計,46216,21348,24868,55451,14103,34950,6398,15080,29404,-
61年,私立,男,-,-,-,-,-,-,-,-,-,-
61年,私立,女,-,-,-,-,-,-,-,-,-,-
62年,總計,合計,93348,50756,42592,213977,44022,48246,121709,274000,33052,1177
62年,總計,男,-,-,-,-,-,-,-,-,-,-
62年,總計,女,-,-,-,-,-,-,-,-,-,-
62年,國立,合計,36272,27083,9189,4111,4111,-,-,2076,266,-
62年,國立,男,-,-,-,-,-,-,-,-,-,-
62年,國立,女,-,-,-,-,-,-,-,-,-,-
62年,市立,合計,5482,-,5482,153544,27522,10267,115755,257330,1624,1177
62年,市立,男,-,-,-,-,-,-,-,-,-,-
62年,市立,女,-,-,-,-,-,-,-,-,-,-
62年,私立,合計,51594,23673,27921,56322,12389,37979,5954,14594,31162,-
62年,私立,男,-,-,-,-,-,-,-,-,-,-
62年,私立,女,-,-,-,-,-,-,-,-,-,-
63年,總計,合計,97721,53247,44474,221093,43407,53478,124208,275081,31690,1198
63年,總計,男,-,-,-,-,-,-,-,-,-,-
63年,總計,女,-,-,-,-,-,-,-,-,-,-
63年,國立,合計,36697,27523,9174,4118,4118,-,-,2124,169,-
63年,國立,男,-,-,-,-,-,-,-,-,-,-
63年,國立,女,-,-,-,-,-,-,-,-,-,-
63年,市立,合計,5437,-,5437,157220,27850,11108,118262,258437,1684,1198
63年,市立,男,-,-,-,-,-,-,-,-,-,-
63年,市立,女,-,-,-,-,-,-,-,-,-,-
63年,私立,合計,55587,25724,29863,59755,11439,42370,5946,14520,29837,-
63年,私立,男,-,-,-,-,-,-,-,-,-,-
63年,私立,女,-,-,-,-,-,-,-,-,-,-
64年,總計,合計,99504,55065,44439,231220,44203,57921,129096,276186,34698,1143
64年,總計,男,-,-,-,-,-,-,-,-,-,-
